information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T16:01:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8999adbf-4741-4a35-9295-89a5d127e95a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.041,0.31,0.0,4.11,0.0,,83.74,79.97,,,Visualizer
moment,0.222,0.41,0.0,4.9,0.0,,82.97,80.15,,,Visualizer
moment,0.445,0.7,0.0,5.53,0.0,,82.78,80.28,,,Visualizer
moment,0.671,0.8,0.0,6.02,0.0,,82.97,80.61,,,Visualizer
moment,0.851,0.72,0.0,6.46,0.0,,82.91,80.92,,,Visualizer
moment,1.084,0.68,0.0,6.82,0.0,,83.1,81.07,,,Visualizer
moment,1.302,0.62,0.0,7.16,0.0,,82.78,81.1,,,Visualizer
moment,1.478,0.6,0.0,7.43,0.0,,82.55,81.17,,,Visualizer
moment,1.707,0.6,0.0,7.64,0.0,,82.27,81.24,,,Visualizer
moment,1.945,0.63,0.0,7.79,0.0,,82.11,81.29,,,Visualizer
moment,2.114,0.65,0.0,7.91,0.0,,82.11,81.44,,,Visualizer
moment,2.39,0.69,0.0,8.04,0.0,,82.14,81.61,,,Visualizer
moment,2.529,0.73,0.0,8.17,0.0,,82.23,81.75,,,Visualizer
moment,2.794,0.8,0.0,8.23,0.0,,82.3,81.98,,,Visualizer
moment,3.012,0.9,0.0,8.19,0.0,,82.43,82.08,,,Visualizer
moment,3.195,0.96,0.0,8.18,0.0,,82.46,82.31,,,Visualizer
moment,3.373,1.07,0.0,8.23,0.0,,82.59,82.45,,,Visualizer
moment,3.594,1.25,0.0,8.23,0.0,,82.65,82.57,,,Visualizer
moment,3.777,1.39,0.0,8.15,0.0,,82.62,82.7,,,Visualizer
moment,4.007,1.61,0.0,8.05,0.0,,82.75,82.76,,,Visualizer
moment,4.185,1.93,0.0,7.92,0.0,,82.62,82.83,,,Visualizer
moment,4.409,2.3,0.0,7.78,0.0,,82.36,82.95,,,Visualizer
moment,4.637,2.78,0.0,7.56,0.0,,82.36,83.03,,,Visualizer
moment,4.811,3.37,0.0,7.32,0.0,,82.39,83.02,,,Visualizer
moment,5.045,4.1,0.0,7.05,0.0,,82.27,83.02,,,Visualizer
moment,5.275,5.0,0.55,6.49,0.53,,82.3,83.12,,,Visualizer
moment,5.44,5.84,0.88,5.71,0.85,,82.23,83.02,,,Visualizer
moment,5.665,6.31,1.65,4.79,1.59,,82.17,83.11,,,Visualizer
moment,5.892,6.22,2.47,3.94,2.38,,82.04,83.13,,,Visualizer
moment,6.081,5.88,2.69,3.17,2.59,,81.98,83.01,,,Visualizer
moment,6.304,5.44,2.8,2.5,2.17,,81.91,83.09,,,Visualizer
moment,6.492,4.91,3.13,1.95,2.17,,81.88,83.07,,,Visualizer
moment,6.707,4.46,3.57,1.62,1.85,,81.82,83.04,,,Visualizer
moment,6.929,4.3,3.73,1.28,1.21,,81.82,83.02,,,Visualizer
moment,7.154,3.99,3.89,0.99,1.16,,81.75,83.01,,,Visualizer
moment,7.333,3.67,4.1,0.77,1.25,,81.72,82.95,,,Visualizer
moment,7.577,3.43,4.29,0.6,1.12,,81.72,82.97,,,Visualizer
moment,7.738,3.21,4.45,0.47,0.85,,81.56,82.97,,,Visualizer
moment,8.052,3.01,4.8,0.36,0.91,,81.62,82.87,,,Visualizer
moment,8.17,2.83,4.8,0.28,0.88,,81.53,82.86,,,Visualizer
moment,8.37,2.67,4.8,0.22,0.67,,81.59,82.81,,,Visualizer
moment,8.594,2.52,4.92,0.17,0.61,,81.62,82.81,,,Visualizer
moment,8.791,2.38,5.17,0.13,0.69,,81.5,82.69,,,Visualizer
moment,9.039,2.25,5.38,0.1,0.54,,81.53,82.73,,,Visualizer
moment,9.219,2.15,5.45,0.25,0.63,,81.4,82.67,,,Visualizer
moment,9.407,2.33,5.42,0.57,0.6,,81.34,82.62,,,Visualizer
moment,9.628,2.67,5.69,0.92,0.74,,81.11,82.56,,,Visualizer
moment,9.85,3.06,5.72,1.19,0.53,,80.67,82.57,,,Visualizer
moment,10.031,3.57,6.06,1.43,0.65,,80.09,82.55,,,Visualizer
moment,10.271,4.05,6.16,1.5,0.68,,79.46,82.55,,,Visualizer
