information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-11T17:06:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2045042-6475-43cc-a8eb-5f56f56cbee8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.25,0.0,4.05,0.0,,89.66,85.65,,,Visualizer
moment,0.448,0.23,0.0,4.97,0.0,,87.07,85.95,,,Visualizer
moment,0.673,0.33,0.0,5.82,0.0,,84.8,85.97,,,Visualizer
moment,0.853,0.44,0.0,6.53,0.0,,85.06,86.07,,,Visualizer
moment,1.078,0.7,0.0,7.01,0.0,,85.48,86.16,,,Visualizer
moment,1.303,0.76,0.0,7.42,0.0,,86.06,86.02,,,Visualizer
moment,1.483,0.76,0.0,7.7,0.0,,86.94,86.06,,,Visualizer
moment,1.708,0.8,0.0,7.87,0.0,,87.66,86.13,,,Visualizer
moment,1.933,0.86,0.0,8.02,0.0,,88.44,86.38,,,Visualizer
moment,2.113,0.88,0.0,8.03,0.0,,88.9,86.69,,,Visualizer
moment,2.338,0.92,0.0,8.06,0.0,,89.43,87.04,,,Visualizer
moment,2.518,0.98,0.0,8.07,0.0,,89.69,87.37,,,Visualizer
moment,2.743,1.05,0.0,8.05,0.0,,90.02,87.69,,,Visualizer
moment,2.968,1.16,0.0,8.13,0.0,,90.15,87.94,,,Visualizer
moment,3.148,1.29,0.0,8.07,0.0,,89.95,88.19,,,Visualizer
moment,3.373,1.44,0.0,7.97,0.0,,89.92,88.39,,,Visualizer
moment,3.643,1.71,0.0,7.9,0.0,,89.62,88.51,,,Visualizer
moment,3.778,1.98,0.0,7.73,0.0,,89.33,88.62,,,Visualizer
moment,4.003,2.36,0.0,7.4,0.0,,89.1,88.66,,,Visualizer
moment,4.184,2.69,0.0,6.82,0.0,,88.73,88.7,,,Visualizer
moment,4.408,2.94,0.0,6.13,0.0,,88.54,88.74,,,Visualizer
moment,4.633,3.14,0.0,5.4,0.0,,88.28,88.72,,,Visualizer
moment,4.813,3.25,0.0,4.7,0.0,,88.08,88.7,,,Visualizer
moment,5.038,3.28,0.0,4.0,0.0,,87.82,88.7,,,Visualizer
moment,5.263,3.3,0.0,3.35,0.0,,87.66,88.67,,,Visualizer
moment,5.443,3.27,0.0,2.87,0.0,,87.56,88.7,,,Visualizer
moment,5.668,3.3,0.0,2.39,0.0,,87.52,88.6,,,Visualizer
moment,5.893,3.16,0.0,2.04,0.0,,87.3,88.63,,,Visualizer
moment,6.073,3.15,0.0,1.76,0.0,,87.3,88.66,,,Visualizer
moment,6.298,3.2,0.0,1.5,0.0,,87.16,88.56,,,Visualizer
moment,6.478,3.2,0.0,1.3,0.0,,87.0,88.54,,,Visualizer
moment,6.703,3.09,0.0,1.13,0.0,,87.0,88.52,,,Visualizer
moment,6.973,3.05,0.0,1.01,0.0,,87.0,88.47,,,Visualizer
moment,7.108,3.12,0.0,0.82,0.0,,87.0,88.4,,,Visualizer
moment,7.333,3.05,0.0,0.77,0.0,,86.91,88.4,,,Visualizer
moment,7.558,3.04,0.0,0.73,0.0,,86.94,88.43,,,Visualizer
moment,7.738,3.06,0.0,0.68,0.0,,86.97,88.44,,,Visualizer
moment,7.964,3.08,0.0,0.57,0.0,,86.91,88.33,,,Visualizer
moment,8.143,3.01,0.0,0.57,0.0,,86.74,88.31,,,Visualizer
moment,8.368,3.03,0.0,0.56,0.0,,86.71,88.29,,,Visualizer
moment,8.593,3.11,0.0,0.47,0.0,,86.64,88.25,,,Visualizer
moment,8.773,3.0,0.0,0.48,0.0,,86.58,88.26,,,Visualizer
moment,8.998,3.03,0.1,0.41,0.1,,86.45,88.23,,,Visualizer
