information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-30T01:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/527a6aa5-32ad-4bef-9553-13f4fb6cf49a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.014,0.43,0.0,3.95,-1.0,,91.58,89.59,,,Visualizer
moment,0.187,0.45,0.0,4.4,-1.0,,91.55,89.71,,,Visualizer
moment,0.443,0.59,0.0,4.76,-1.0,,88.49,89.74,,,Visualizer
moment,0.637,0.59,0.0,5.14,-1.0,,86.45,89.78,,,Visualizer
moment,0.892,0.62,0.0,5.32,-1.0,,87.14,89.83,,,Visualizer
moment,1.042,0.6,0.0,5.54,-1.0,,87.89,89.84,,,Visualizer
moment,1.244,0.63,0.0,5.7,-1.0,,88.59,89.84,,,Visualizer
moment,1.498,0.7,0.0,5.77,-1.0,,89.15,89.79,,,Visualizer
moment,1.74,0.72,0.0,5.89,-1.0,,89.55,89.75,,,Visualizer
moment,1.887,0.69,0.0,6.0,-1.0,,89.84,89.63,,,Visualizer
moment,2.088,0.69,0.0,6.04,-1.0,,90.18,89.52,,,Visualizer
moment,2.299,0.76,0.0,6.08,-1.0,,90.34,89.45,,,Visualizer
moment,2.496,0.79,0.0,6.05,-1.0,,90.38,89.41,,,Visualizer
moment,2.688,0.78,0.0,6.12,-1.0,,90.38,89.47,,,Visualizer
moment,2.94,0.78,0.0,6.11,-1.0,,90.38,89.51,,,Visualizer
moment,3.147,0.74,0.0,6.09,-1.0,,90.51,89.47,,,Visualizer
moment,3.343,0.85,0.0,6.05,-1.0,,90.58,89.54,,,Visualizer
moment,3.542,0.87,0.0,5.98,-1.0,,90.54,89.61,,,Visualizer
moment,3.737,0.82,0.0,5.97,-1.0,,90.64,89.59,,,Visualizer
moment,3.944,0.87,0.0,6.02,-1.0,,90.81,89.63,,,Visualizer
