information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 16,text
meta,,,,,,,,,Date,2024-04-02T00:40:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/197c8e0a-f8e4-400f-86ce-e6aa038fa657,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.267,1.71,0.0,3.66,0.0,,95.7,92.41,,,Visualizer
moment,0.49,1.7,0.0,3.39,0.0,,93.63,92.64,,,Visualizer
moment,0.763,1.79,0.0,2.98,0.0,,92.38,92.7,,,Visualizer
moment,1.042,1.8,0.0,2.57,0.0,,92.62,92.75,,,Visualizer
moment,1.259,1.77,0.0,2.11,0.0,,93.29,92.76,,,Visualizer
moment,1.526,1.75,0.0,1.74,0.0,,93.9,92.88,,,Visualizer
moment,1.75,1.68,0.0,1.47,0.0,,94.64,93.0,,,Visualizer
moment,2.021,1.58,0.0,1.15,0.0,,95.05,93.0,,,Visualizer
moment,2.246,1.58,0.0,0.9,0.0,,95.6,93.18,,,Visualizer
moment,2.518,1.53,0.0,0.7,0.0,,96.12,93.3,,,Visualizer
moment,2.787,1.49,0.0,0.54,0.0,,96.53,93.47,,,Visualizer
moment,3.012,1.39,0.0,0.42,0.0,,96.81,93.8,,,Visualizer
moment,3.281,1.32,0.0,0.33,0.0,,97.19,94.14,,,Visualizer
moment,3.504,1.32,0.0,0.26,0.0,,97.36,94.58,,,Visualizer
moment,3.777,1.27,0.0,0.2,0.0,,97.75,95.17,,,Visualizer
moment,4.001,1.29,0.0,0.15,0.0,,97.96,95.66,,,Visualizer
moment,4.271,1.24,0.0,0.12,0.0,,98.2,96.03,,,Visualizer
moment,4.498,1.18,0.0,0.09,0.0,,98.59,96.34,,,Visualizer
moment,4.767,1.17,0.0,0.07,0.0,,98.77,96.63,,,Visualizer
moment,4.99,1.06,0.0,0.06,0.0,,98.91,96.74,,,Visualizer
moment,5.262,1.07,0.0,0.04,0.0,,98.94,96.95,,,Visualizer
moment,5.485,1.11,0.0,0.03,0.0,,99.12,97.24,,,Visualizer
moment,5.757,1.01,0.0,0.03,0.0,,99.26,97.4,,,Visualizer
moment,6.071,0.94,0.0,0.02,0.0,,99.29,97.7,,,Visualizer
moment,6.251,0.83,0.0,0.02,0.0,,99.47,97.88,,,Visualizer
moment,6.521,0.78,0.0,0.01,0.0,,99.4,98.04,,,Visualizer
moment,6.795,0.71,0.0,0.01,0.0,,99.33,98.05,,,Visualizer
moment,7.018,0.69,0.0,0.01,0.0,,99.29,98.1,,,Visualizer
moment,7.24,0.66,0.0,0.01,0.0,,99.4,98.16,,,Visualizer
moment,7.512,0.67,0.0,0.0,0.0,,99.33,98.04,,,Visualizer
moment,7.781,0.65,0.0,0.0,0.0,,99.22,98.03,,,Visualizer
moment,8.017,0.59,0.0,0.0,0.0,,99.15,98.14,,,Visualizer
moment,8.279,0.54,0.0,0.0,0.0,,99.22,98.12,,,Visualizer
moment,8.501,0.56,0.0,0.0,0.0,,99.15,98.26,,,Visualizer
moment,8.769,0.55,0.0,0.0,0.0,,99.05,98.23,,,Visualizer
moment,8.998,0.5,0.0,0.0,0.0,,99.05,98.17,,,Visualizer
moment,9.269,0.5,0.0,0.0,0.0,,99.12,98.14,,,Visualizer
moment,9.49,0.45,0.0,0.0,0.0,,98.91,98.22,,,Visualizer
moment,9.761,0.39,0.0,0.0,0.0,,98.87,98.16,,,Visualizer
moment,10.025,0.35,0.0,0.0,0.0,,98.77,98.01,,,Visualizer
moment,10.258,0.32,0.0,0.0,0.0,,98.84,97.94,,,Visualizer
moment,10.526,0.29,0.0,0.0,0.0,,98.77,97.95,,,Visualizer
moment,10.798,0.27,0.0,0.0,0.0,,98.66,98.02,,,Visualizer
moment,11.022,0.25,0.0,0.0,0.0,,98.41,97.89,,,Visualizer
moment,11.244,0.23,0.0,0.0,0.0,,98.55,97.82,,,Visualizer
moment,11.562,0.21,0.0,0.0,0.0,,98.48,97.78,,,Visualizer
moment,11.786,0.19,0.0,0.0,0.0,,98.55,97.73,,,Visualizer
