information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-09T05:22:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78cb9b10-0889-406e-9351-3f6d66e20c3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.32,0.0,0.64,0.0,,92.82,88.32,,,Visualizer
moment,0.267,0.34,0.0,2.09,0.0,,92.73,88.49,,,Visualizer
moment,0.539,0.47,0.0,3.48,0.0,,92.56,88.53,,,Visualizer
moment,0.762,0.45,0.0,4.56,0.0,,92.26,88.54,,,Visualizer
moment,1.034,0.43,0.0,5.33,0.0,,90.96,88.53,,,Visualizer
moment,1.258,0.48,0.0,5.99,0.0,,89.21,88.49,,,Visualizer
moment,1.528,0.58,0.0,6.5,0.0,,88.46,88.53,,,Visualizer
moment,1.8,0.77,0.0,6.88,0.0,,87.93,88.54,,,Visualizer
moment,2.03,1.05,0.0,7.09,0.0,,88.29,88.43,,,Visualizer
moment,2.293,1.1,0.0,7.14,0.0,,89.11,88.53,,,Visualizer
moment,2.519,1.21,0.0,7.25,0.0,,90.16,88.85,,,Visualizer
moment,2.787,1.28,0.0,7.35,0.0,,91.29,89.18,,,Visualizer
moment,3.012,1.32,0.0,7.51,0.0,,92.22,89.87,,,Visualizer
moment,3.283,1.36,0.0,7.61,0.0,,93.03,90.63,,,Visualizer
moment,3.507,1.37,0.0,7.7,0.0,,93.8,91.35,,,Visualizer
moment,3.83,1.44,0.0,7.79,0.0,,94.17,92.05,,,Visualizer
moment,4.001,1.51,0.0,7.82,0.0,,94.38,92.67,,,Visualizer
moment,4.317,1.62,0.0,7.91,0.0,,94.41,93.12,,,Visualizer
moment,4.545,1.79,0.0,7.94,0.0,,94.41,93.45,,,Visualizer
moment,4.766,2.0,0.0,7.97,0.0,,94.17,93.73,,,Visualizer
moment,5.038,2.31,0.0,8.0,0.0,,93.94,93.96,,,Visualizer
moment,5.262,2.68,0.0,7.78,0.0,,93.63,93.99,,,Visualizer
moment,5.532,2.97,0.0,7.41,0.0,,93.46,94.02,,,Visualizer
moment,5.758,3.16,0.0,6.99,0.0,,93.23,93.95,,,Visualizer
moment,6.162,3.34,0.0,6.49,0.0,,92.59,93.97,,,Visualizer
moment,6.252,3.51,0.0,5.86,0.0,,91.55,93.86,,,Visualizer
moment,6.567,3.59,0.0,5.19,0.0,,90.46,93.86,,,Visualizer
moment,6.793,3.59,0.0,4.53,0.0,,89.47,93.71,,,Visualizer
moment,7.027,3.54,0.0,3.91,0.0,,88.39,93.66,,,Visualizer
moment,7.287,3.48,0.0,3.36,0.0,,87.58,93.48,,,Visualizer
moment,7.521,3.39,0.8,2.93,0.2,,86.96,93.26,,,Visualizer
moment,7.793,3.35,1.3,2.45,0.32,,86.21,93.15,,,Visualizer
moment,8.019,3.28,1.5,2.21,0.37,,85.79,93.03,,,Visualizer
moment,8.368,3.29,2.0,1.97,0.5,,85.47,92.87,,,Visualizer
moment,8.501,3.32,2.2,1.72,0.55,,85.18,92.74,,,Visualizer
moment,8.819,3.31,2.6,1.6,0.65,,84.92,92.69,,,Visualizer
moment,9.046,3.35,2.9,1.42,0.72,,84.76,92.57,,,Visualizer
