information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-17T04:54:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07329be3-3218-4f74-8e69-d4ceb65ff7fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.05,0.0,3.31,0.0,,90.04,86.4,,,Visualizer
moment,0.269,0.1,0.0,4.24,0.0,,88.61,86.58,,,Visualizer
moment,0.492,0.14,0.0,4.99,0.0,,83.69,86.59,,,Visualizer
moment,0.767,0.32,0.0,5.56,0.0,,84.21,86.6,,,Visualizer
moment,1.034,0.32,0.0,5.86,0.0,,84.98,86.59,,,Visualizer
moment,1.26,0.33,0.0,6.04,0.0,,85.83,86.59,,,Visualizer
moment,1.534,0.48,0.0,6.4,0.0,,86.41,86.7,,,Visualizer
moment,1.754,0.67,0.0,6.63,0.0,,86.77,86.73,,,Visualizer
moment,2.026,0.79,0.0,6.95,0.0,,86.94,86.71,,,Visualizer
moment,2.248,0.78,0.0,7.11,0.0,,86.84,86.75,,,Visualizer
moment,2.52,0.75,0.0,7.35,0.0,,86.58,86.78,,,Visualizer
moment,2.745,0.76,0.0,7.41,0.0,,86.29,86.9,,,Visualizer
moment,3.015,0.74,0.0,7.52,0.0,,85.89,86.98,,,Visualizer
moment,3.286,0.77,0.0,7.57,0.0,,85.44,87.09,,,Visualizer
moment,3.509,0.81,0.0,7.71,0.0,,85.38,87.13,,,Visualizer
moment,3.78,0.92,0.0,7.68,0.0,,85.28,87.15,,,Visualizer
moment,4.006,1.02,0.0,7.69,0.0,,84.89,87.18,,,Visualizer
moment,4.274,1.02,0.0,7.22,0.0,,84.92,87.26,,,Visualizer
moment,4.499,0.94,0.0,6.55,0.0,,84.79,87.31,,,Visualizer
moment,4.768,0.93,0.0,5.8,0.0,,84.89,87.33,,,Visualizer
moment,4.992,0.93,0.0,5.09,0.0,,84.86,87.32,,,Visualizer
moment,5.269,0.92,0.0,4.45,0.0,,84.69,87.34,,,Visualizer
moment,5.534,0.94,0.0,3.93,0.0,,84.66,87.27,,,Visualizer
moment,5.759,0.95,0.0,3.53,0.0,,84.63,87.26,,,Visualizer
moment,6.029,0.96,0.0,3.2,0.0,,84.63,87.25,,,Visualizer
moment,6.254,0.98,0.0,2.9,0.0,,84.37,87.12,,,Visualizer
moment,6.527,0.99,0.0,2.69,0.0,,84.21,87.11,,,Visualizer
moment,6.749,1.06,0.0,2.48,0.0,,84.05,87.14,,,Visualizer
moment,7.02,1.11,0.0,2.4,0.0,,84.08,87.0,,,Visualizer
moment,7.289,1.18,0.0,2.35,0.0,,83.92,86.96,,,Visualizer
moment,7.514,1.26,0.0,2.31,0.0,,83.85,86.93,,,Visualizer
moment,7.738,1.31,0.0,2.24,0.0,,83.88,86.79,,,Visualizer
moment,8.009,1.3,0.0,2.24,0.0,,83.85,86.81,,,Visualizer
moment,8.28,1.38,0.0,2.2,0.0,,83.85,86.78,,,Visualizer
moment,8.55,1.47,0.17,2.17,0.17,,83.95,86.75,,,Visualizer
moment,8.774,1.49,0.33,2.12,0.33,,83.98,86.69,,,Visualizer
moment,8.996,1.55,0.59,2.12,0.58,,84.08,86.59,,,Visualizer
moment,9.267,1.65,0.7,2.1,0.69,,84.34,86.5,,,Visualizer
moment,9.492,1.71,0.72,2.09,0.54,,84.46,86.49,,,Visualizer
moment,9.763,1.82,0.92,2.04,0.58,,84.56,86.47,,,Visualizer
moment,9.989,1.91,1.4,2.06,0.8,,84.79,86.42,,,Visualizer
moment,10.257,2.03,1.48,2.03,0.77,,84.95,86.36,,,Visualizer
moment,10.528,2.13,1.74,2.01,1.01,,84.95,86.33,,,Visualizer
moment,10.752,2.25,2.01,1.99,1.23,,84.98,86.29,,,Visualizer
moment,11.024,2.37,1.93,2.0,0.52,,84.98,86.22,,,Visualizer
moment,11.247,2.53,2.47,2.0,1.11,,85.05,86.2,,,Visualizer
moment,11.518,2.66,2.73,1.99,0.98,,84.98,86.13,,,Visualizer
moment,11.743,2.82,2.95,2.01,0.93,,85.11,86.1,,,Visualizer
moment,12.019,3.02,3.5,2.01,1.55,,85.11,86.09,,,Visualizer
moment,12.238,3.19,3.59,2.07,1.1,,85.11,86.11,,,Visualizer
moment,12.507,3.38,3.95,2.05,1.2,,85.15,86.05,,,Visualizer
moment,12.78,3.6,4.26,2.05,1.29,,85.18,86.0,,,Visualizer
moment,13.007,3.84,4.49,2.07,1.31,,85.08,86.07,,,Visualizer
moment,13.272,4.11,5.1,2.06,1.49,,85.08,85.97,,,Visualizer
moment,13.506,4.39,5.27,2.12,1.52,,85.28,85.95,,,Visualizer
moment,13.767,4.88,5.69,2.22,1.41,,85.21,86.0,,,Visualizer
moment,13.992,5.35,6.05,2.32,1.54,,85.25,85.92,,,Visualizer
moment,14.264,5.86,6.62,2.42,1.5,,85.31,85.89,,,Visualizer
moment,14.487,6.44,6.92,2.54,1.63,,85.41,85.89,,,Visualizer
moment,14.757,7.0,7.6,2.62,1.88,,85.63,85.86,,,Visualizer
moment,15.027,7.46,8.06,2.61,1.98,,85.89,85.85,,,Visualizer
moment,15.254,7.83,8.61,2.51,1.96,,86.09,85.83,,,Visualizer
moment,15.524,7.8,9.02,2.41,2.07,,86.19,85.83,,,Visualizer
moment,15.749,7.75,9.4,2.32,2.0,,86.48,85.77,,,Visualizer
moment,16.018,7.7,10.05,2.25,1.96,,86.48,85.75,,,Visualizer
moment,16.246,7.57,10.47,2.2,2.08,,86.64,85.8,,,Visualizer
moment,16.512,7.53,11.03,2.17,1.98,,86.61,85.75,,,Visualizer
moment,16.737,7.47,11.5,2.14,2.07,,86.48,85.74,,,Visualizer
moment,17.012,7.38,12.12,2.19,2.04,,86.19,85.67,,,Visualizer
moment,17.277,7.32,12.64,2.18,2.14,,85.93,85.65,,,Visualizer
moment,17.503,7.24,13.12,2.16,2.24,,85.57,85.74,,,Visualizer
moment,17.771,7.2,14.14,2.15,2.37,,85.21,85.75,,,Visualizer
moment,17.996,7.07,14.67,2.25,2.51,,85.05,85.75,,,Visualizer
moment,18.267,7.03,15.24,2.34,2.56,,84.6,85.73,,,Visualizer
moment,18.492,7.01,15.85,2.44,2.69,,84.34,85.71,,,Visualizer
moment,18.807,6.95,16.62,2.49,2.74,,84.14,85.74,,,Visualizer
moment,18.988,6.8,17.16,2.59,2.79,,84.02,85.63,,,Visualizer
moment,19.256,6.78,18.25,2.69,2.97,,83.79,85.66,,,Visualizer
moment,19.528,6.71,19.11,2.75,2.98,,84.05,85.59,,,Visualizer
moment,19.752,6.62,19.79,2.84,3.12,,83.98,85.55,,,Visualizer
moment,20.068,6.57,20.86,2.92,3.33,,84.11,85.55,,,Visualizer
moment,20.247,6.55,21.29,3.0,3.35,,84.21,85.46,,,Visualizer
moment,20.517,6.42,22.24,3.07,3.38,,84.43,85.42,,,Visualizer
moment,20.741,6.39,23.31,3.16,3.47,,84.46,85.37,,,Visualizer
moment,21.012,6.29,24.08,3.3,3.56,,84.73,85.26,,,Visualizer
moment,21.237,6.3,24.87,3.33,3.53,,84.89,85.24,,,Visualizer
moment,21.508,6.21,26.01,3.4,3.72,,84.92,85.23,,,Visualizer
moment,21.776,6.18,27.17,3.38,3.8,,84.92,85.11,,,Visualizer
moment,22.003,6.14,27.97,3.41,3.83,,84.79,85.08,,,Visualizer
moment,22.272,6.12,29.18,3.54,3.84,,84.5,85.11,,,Visualizer
moment,22.5,6.09,30.04,3.57,3.97,,84.14,85.02,,,Visualizer
moment,22.767,6.07,30.82,3.67,4.0,,83.69,85.04,,,Visualizer
moment,22.992,6.07,32.1,3.7,4.07,,83.53,84.99,,,Visualizer
moment,23.262,6.05,32.84,3.74,3.98,,83.24,84.97,,,Visualizer
moment,23.487,6.04,34.14,3.81,4.04,,83.18,84.97,,,Visualizer
moment,23.757,6.03,34.96,3.81,4.08,,83.11,84.87,,,Visualizer
