information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-09T07:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Colombia La Primavera Ana Doney White Wine Fermentation Nat AA,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12658767-1ddc-4e9c-8e8d-7e6b7f667133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.47,0.0,3.93,0.0,,91.77,89.85,,,Visualizer
moment,0.405,0.47,0.0,4.87,0.0,,91.6,90.02,,,Visualizer
moment,0.629,0.44,0.0,5.78,0.0,,89.87,90.11,,,Visualizer
moment,0.854,0.64,0.0,6.37,0.0,,88.68,90.11,,,Visualizer
moment,1.034,0.69,0.0,6.82,0.0,,88.38,90.1,,,Visualizer
moment,1.259,0.81,0.0,7.19,0.0,,88.55,90.11,,,Visualizer
moment,1.439,1.02,0.0,7.42,0.0,,88.68,90.11,,,Visualizer
moment,1.664,1.12,0.0,7.6,0.0,,89.07,90.03,,,Visualizer
moment,1.844,1.14,0.0,7.72,0.0,,89.6,89.83,,,Visualizer
moment,2.114,1.17,0.0,7.79,0.0,,90.27,89.74,,,Visualizer
moment,2.294,1.12,0.0,7.86,0.0,,90.77,89.7,,,Visualizer
moment,2.475,1.08,0.0,7.93,0.0,,91.3,89.72,,,Visualizer
moment,2.699,1.06,0.0,7.98,0.0,,91.43,89.84,,,Visualizer
moment,2.924,1.0,0.0,8.02,0.0,,91.73,89.97,,,Visualizer
moment,3.104,1.04,0.0,8.01,0.0,,91.73,90.06,,,Visualizer
moment,3.329,1.11,0.0,7.95,0.0,,91.77,90.27,,,Visualizer
moment,3.509,1.06,0.0,7.63,0.0,,91.7,90.42,,,Visualizer
moment,3.734,0.99,0.0,7.1,0.0,,91.6,90.59,,,Visualizer
moment,3.959,0.97,0.0,6.6,0.0,,91.3,90.69,,,Visualizer
moment,4.139,0.94,0.0,6.11,0.0,,90.77,90.74,,,Visualizer
moment,4.365,0.92,0.0,5.65,0.0,,90.43,90.85,,,Visualizer
moment,4.634,0.96,0.0,5.26,0.0,,89.97,90.9,,,Visualizer
moment,4.769,1.01,0.0,5.01,0.0,,89.6,90.99,,,Visualizer
moment,4.995,1.03,0.0,4.76,0.0,,89.17,91.04,,,Visualizer
moment,5.174,1.08,0.0,4.53,0.0,,88.84,90.93,,,Visualizer
moment,5.399,1.16,0.0,4.36,0.0,,88.48,90.94,,,Visualizer
moment,5.625,1.27,0.0,4.19,0.0,,88.15,90.88,,,Visualizer
moment,5.805,1.37,0.0,4.16,0.0,,87.92,90.78,,,Visualizer
moment,6.029,1.43,0.0,4.09,0.0,,87.5,90.73,,,Visualizer
moment,6.299,1.47,0.0,4.01,0.0,,87.2,90.62,,,Visualizer
moment,6.435,1.59,0.0,4.04,0.0,,86.97,90.53,,,Visualizer
