information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-19T18:14:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,8.90,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3759a824-84a8-4f69-b200-4f1cdf5f66c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.17,0.0,4.29,0.0,,94.05,91.8,,,Visualizer
moment,0.269,1.15,0.0,5.33,0.0,,93.68,92.06,,,Visualizer
moment,0.449,1.22,0.0,6.07,0.0,,92.67,91.52,,,Visualizer
moment,0.629,1.22,0.0,6.62,0.0,,92.04,91.63,,,Visualizer
moment,0.854,1.19,0.0,6.93,0.0,,91.4,92.77,,,Visualizer
moment,1.079,1.2,0.0,7.26,0.0,,90.91,92.2,,,Visualizer
moment,1.259,1.28,0.0,7.44,0.0,,90.31,92.02,,,Visualizer
moment,1.484,1.32,0.0,7.6,0.0,,90.25,91.11,,,Visualizer
moment,1.709,1.37,0.0,7.73,0.0,,90.41,89.57,,,Visualizer
moment,1.934,1.41,0.0,7.81,0.0,,90.51,90.56,,,Visualizer
moment,2.114,1.45,0.0,7.84,0.0,,91.14,91.07,,,Visualizer
moment,2.294,1.47,0.0,7.9,0.0,,91.73,90.84,,,Visualizer
moment,2.52,1.48,0.0,7.86,0.0,,92.24,90.5,,,Visualizer
moment,2.744,1.47,0.0,7.88,0.0,,92.61,90.5,,,Visualizer
moment,2.926,1.49,0.0,7.91,0.0,,92.87,90.31,,,Visualizer
moment,3.149,1.53,0.0,7.89,0.0,,93.07,90.52,,,Visualizer
moment,3.374,1.58,0.0,7.95,0.0,,93.18,91.52,,,Visualizer
moment,3.598,1.64,0.0,7.93,0.0,,93.21,91.26,,,Visualizer
moment,3.779,1.71,0.0,7.94,0.0,,93.21,91.13,,,Visualizer
moment,3.959,1.79,0.0,7.99,0.0,,93.24,91.04,,,Visualizer
moment,4.183,1.9,0.0,7.97,0.0,,93.14,91.06,,,Visualizer
moment,4.499,2.02,0.0,7.97,0.0,,92.91,91.16,,,Visualizer
moment,4.589,2.19,0.0,7.99,0.0,,92.8,91.18,,,Visualizer
moment,4.859,2.37,0.0,7.93,0.0,,92.74,91.11,,,Visualizer
moment,5.039,2.58,0.0,7.89,0.0,,92.61,91.07,,,Visualizer
moment,5.263,2.84,0.0,7.78,0.0,,92.67,91.01,,,Visualizer
moment,5.443,3.12,0.0,7.41,0.0,,92.47,91.02,,,Visualizer
moment,5.624,3.37,0.0,6.84,0.0,,92.57,91.06,,,Visualizer
moment,5.939,3.56,0.0,6.13,0.0,,92.37,91.0,,,Visualizer
moment,6.074,3.66,0.0,5.38,0.0,,92.1,91.04,,,Visualizer
moment,6.254,3.72,0.0,4.56,0.0,,91.77,91.03,,,Visualizer
moment,6.478,3.73,0.0,3.83,0.0,,91.44,90.97,,,Visualizer
moment,6.703,3.72,0.0,3.11,0.0,,91.14,90.96,,,Visualizer
moment,6.929,3.6,0.0,2.43,0.0,,90.64,90.95,,,Visualizer
moment,7.154,3.5,0.0,2.09,0.0,,90.57,90.96,,,Visualizer
moment,7.334,3.58,0.0,1.65,0.0,,90.28,90.93,,,Visualizer
moment,7.514,3.49,0.0,1.4,0.0,,90.25,90.87,,,Visualizer
moment,7.739,3.5,0.0,1.14,0.0,,90.08,90.9,,,Visualizer
moment,7.919,3.53,0.0,1.07,0.0,,89.88,90.88,,,Visualizer
moment,8.144,3.6,0.0,0.85,0.0,,89.78,90.86,,,Visualizer
moment,8.368,3.51,0.0,0.66,0.0,,89.72,90.82,,,Visualizer
moment,8.593,3.44,0.0,0.52,0.0,,89.82,90.78,,,Visualizer
moment,8.773,3.44,0.0,0.52,0.0,,89.68,90.77,,,Visualizer
moment,8.999,3.48,0.0,0.41,0.0,,89.68,90.73,,,Visualizer
moment,9.18,3.42,0.0,0.32,0.0,,89.68,90.73,,,Visualizer
moment,9.403,3.37,0.0,0.25,0.0,,89.68,90.74,,,Visualizer
moment,9.718,3.33,0.0,0.2,0.0,,89.68,90.71,,,Visualizer
moment,9.808,3.29,0.0,0.15,0.0,,89.75,90.72,,,Visualizer
moment,10.034,3.25,0.0,0.12,0.0,,89.78,90.7,,,Visualizer
moment,10.303,3.21,0.3,0.09,0.27,,89.72,90.67,,,Visualizer
moment,10.439,3.18,0.2,0.07,0.18,,89.85,90.65,,,Visualizer
moment,10.663,3.15,0.2,0.06,0.18,,89.95,90.66,,,Visualizer
moment,10.844,3.12,0.2,0.04,0.18,,90.05,90.63,,,Visualizer
moment,11.068,3.09,0.2,0.03,0.18,,90.08,90.63,,,Visualizer
moment,11.293,3.07,0.2,0.03,0.0,,90.14,90.61,,,Visualizer
moment,11.473,3.05,0.2,0.02,0.0,,90.38,90.6,,,Visualizer
moment,11.698,3.02,0.3,0.02,0.09,,90.38,90.61,,,Visualizer
moment,11.924,3.0,0.5,0.01,0.27,,90.51,90.6,,,Visualizer
moment,12.103,2.98,0.5,0.01,0.27,,90.68,90.58,,,Visualizer
moment,12.328,2.96,0.5,0.01,0.27,,90.61,90.59,,,Visualizer
moment,12.509,2.94,0.5,0.01,0.27,,90.87,90.55,,,Visualizer
moment,12.733,2.92,0.5,0.0,0.27,,90.74,90.54,,,Visualizer
moment,12.959,2.9,0.5,0.0,0.0,,90.77,90.52,,,Visualizer
moment,13.138,2.88,0.5,0.0,0.09,,90.97,90.51,,,Visualizer
moment,13.363,2.86,0.6,0.0,0.09,,90.94,90.57,,,Visualizer
moment,13.588,2.84,0.7,0.0,0.18,,90.97,90.53,,,Visualizer
moment,13.769,2.87,0.7,0.2,0.18,,91.2,90.55,,,Visualizer
moment,13.993,2.99,0.8,0.32,0.27,,91.27,90.53,,,Visualizer
moment,14.173,3.1,0.7,0.53,0.18,,91.0,90.56,,,Visualizer
moment,14.398,3.28,0.7,0.69,0.09,,90.64,90.54,,,Visualizer
moment,14.624,3.47,0.7,0.86,0.0,,90.05,90.52,,,Visualizer
moment,14.848,3.7,0.9,0.98,0.18,,89.52,90.48,,,Visualizer
moment,15.028,3.95,0.9,1.09,0.09,,88.96,90.5,,,Visualizer
moment,15.253,4.2,1.0,1.16,0.27,,88.37,90.47,,,Visualizer
moment,15.433,4.47,1.0,1.24,0.27,,87.85,90.49,,,Visualizer
moment,15.658,4.79,1.1,1.25,0.36,,87.39,90.45,,,Visualizer
moment,15.838,5.04,1.1,1.22,0.36,,86.91,90.53,,,Visualizer
moment,16.153,5.28,1.3,1.26,0.36,,86.52,90.53,,,Visualizer
moment,16.288,5.59,1.5,1.24,0.45,,86.23,90.47,,,Visualizer
moment,16.469,5.86,1.5,1.23,0.45,,86.13,90.48,,,Visualizer
moment,16.739,6.1,1.6,1.22,0.45,,85.71,90.44,,,Visualizer
moment,16.918,6.36,1.7,1.22,0.54,,85.61,90.43,,,Visualizer
moment,17.102,6.64,1.9,1.24,0.54,,85.48,90.38,,,Visualizer
moment,17.323,6.9,2.0,1.22,0.63,,85.55,90.32,,,Visualizer
moment,17.505,7.16,2.4,1.23,0.81,,85.48,90.3,,,Visualizer
moment,17.728,7.24,2.3,1.28,0.72,,85.45,90.24,,,Visualizer
moment,17.953,7.5,2.5,1.33,0.72,,85.39,90.31,,,Visualizer
moment,18.134,7.89,2.8,1.35,0.81,,85.42,90.2,,,Visualizer
moment,18.358,8.23,2.9,1.34,0.81,,85.42,90.18,,,Visualizer
moment,18.628,8.49,3.3,1.35,0.99,,85.42,90.17,,,Visualizer
moment,18.763,8.74,3.4,1.34,0.99,,85.48,90.13,,,Visualizer
moment,19.037,8.88,3.8,1.3,1.18,,85.55,90.01,,,Visualizer
moment,19.213,8.87,3.8,1.27,0.9,,85.55,90.01,,,Visualizer
moment,19.393,8.94,4.2,1.23,1.18,,85.42,89.96,,,Visualizer
moment,19.618,8.99,4.4,1.24,1.18,,85.45,89.93,,,Visualizer
moment,19.798,9.07,4.7,1.25,1.27,,85.35,89.86,,,Visualizer
moment,20.023,9.13,5.0,1.25,1.27,,85.29,89.77,,,Visualizer
moment,20.293,9.16,5.4,1.25,1.45,,85.06,89.81,,,Visualizer
moment,20.428,9.17,5.5,1.25,1.18,,85.03,89.75,,,Visualizer
moment,20.653,9.17,6.0,1.28,1.45,,84.87,89.69,,,Visualizer
moment,20.833,9.21,6.2,1.29,1.36,,84.8,89.61,,,Visualizer
moment,21.103,9.16,6.7,1.29,1.54,,84.58,89.54,,,Visualizer
moment,21.283,9.13,6.8,1.3,1.54,,84.61,89.51,,,Visualizer
moment,21.463,9.09,7.2,1.32,1.54,,84.64,89.48,,,Visualizer
moment,21.688,9.05,7.6,1.34,1.72,,84.55,89.39,,,Visualizer
moment,21.913,9.01,8.0,1.36,1.72,,84.45,89.38,,,Visualizer
moment,22.093,8.95,8.4,1.39,1.72,,84.42,89.33,,,Visualizer
moment,22.318,8.89,8.8,1.4,1.81,,84.55,89.23,,,Visualizer
moment,22.503,8.79,9.0,1.42,1.9,,84.48,89.19,,,Visualizer
moment,22.723,8.72,9.6,1.43,1.81,,84.58,89.15,,,Visualizer
moment,22.948,8.62,10.0,1.44,1.81,,84.52,89.07,,,Visualizer
moment,23.128,8.5,10.2,1.47,1.81,,84.45,89.0,,,Visualizer
moment,23.353,8.44,10.6,1.48,1.81,,84.52,88.93,,,Visualizer
moment,23.578,8.35,11.1,1.5,1.9,,84.48,88.89,,,Visualizer
moment,23.848,8.22,11.5,1.52,1.9,,84.52,88.8,,,Visualizer
moment,23.983,8.1,11.9,1.52,1.9,,84.48,88.82,,,Visualizer
moment,24.166,7.98,12.1,1.54,1.9,,84.42,88.75,,,Visualizer
moment,24.388,7.86,12.8,1.55,1.99,,84.39,88.69,,,Visualizer
moment,24.613,7.75,13.2,1.55,1.9,,84.29,88.67,,,Visualizer
moment,24.793,7.64,13.5,1.59,1.99,,84.36,88.6,,,Visualizer
moment,25.108,7.58,14.1,1.62,1.99,,84.29,88.56,,,Visualizer
moment,25.243,7.48,14.4,1.63,2.08,,84.32,88.5,,,Visualizer
moment,25.426,7.32,14.8,1.62,2.08,,84.36,88.41,,,Visualizer
moment,25.648,7.19,15.1,1.65,2.08,,84.42,88.4,,,Visualizer
moment,25.829,7.12,15.5,1.65,2.08,,84.45,88.3,,,Visualizer
moment,26.053,6.98,16.2,1.66,2.08,,84.39,88.22,,,Visualizer
moment,26.277,6.88,16.7,1.68,2.08,,84.32,88.21,,,Visualizer
moment,26.458,6.81,16.9,1.67,2.08,,84.48,88.15,,,Visualizer
moment,26.683,6.7,17.6,1.68,2.08,,84.52,88.02,,,Visualizer
moment,26.907,6.61,18.1,1.69,2.17,,84.48,88.03,,,Visualizer
moment,27.092,6.47,18.3,1.71,2.17,,84.61,88.0,,,Visualizer
moment,27.313,6.39,18.8,1.7,2.17,,84.87,87.82,,,Visualizer
moment,27.538,6.31,19.2,1.7,2.08,,84.9,87.8,,,Visualizer
moment,27.763,6.2,19.7,1.72,2.17,,85.0,87.81,,,Visualizer
moment,27.944,6.12,20.2,1.68,2.17,,85.06,87.79,,,Visualizer
moment,28.126,5.98,20.5,1.7,2.17,,85.26,87.68,,,Visualizer
moment,28.348,5.91,20.9,1.69,2.17,,85.39,87.68,,,Visualizer
moment,28.618,5.82,21.6,1.72,2.17,,85.52,87.56,,,Visualizer
moment,28.753,5.77,21.8,1.76,2.08,,85.55,87.5,,,Visualizer
moment,28.978,5.71,22.3,1.74,2.08,,85.87,87.48,,,Visualizer
moment,29.202,5.6,22.7,1.75,1.99,,85.74,87.38,,,Visualizer
moment,29.428,5.51,23.2,1.76,2.08,,85.74,87.41,,,Visualizer
moment,29.608,5.46,23.7,1.77,2.08,,85.84,87.34,,,Visualizer
moment,29.788,5.33,23.9,1.8,2.08,,85.77,87.28,,,Visualizer
moment,30.013,5.28,24.4,1.79,2.08,,85.9,87.24,,,Visualizer
moment,30.237,5.29,25.0,1.79,2.08,,85.77,87.19,,,Visualizer
moment,30.419,5.24,25.2,1.8,2.08,,85.58,87.19,,,Visualizer
moment,30.643,5.16,25.7,1.81,2.08,,85.68,87.13,,,Visualizer
moment,30.912,5.16,26.5,1.79,2.17,,85.71,87.04,,,Visualizer
moment,31.092,5.12,26.7,1.76,2.08,,85.77,87.07,,,Visualizer
moment,31.274,5.13,27.2,1.79,2.17,,85.77,87.06,,,Visualizer
moment,31.497,5.14,27.6,1.83,2.17,,85.8,87.01,,,Visualizer
moment,31.677,5.14,27.9,1.81,2.17,,86.03,86.96,,,Visualizer
moment,31.903,5.1,28.4,1.83,2.17,,85.87,86.9,,,Visualizer
moment,32.128,5.1,29.1,1.85,2.17,,86.03,86.86,,,Visualizer
moment,32.307,5.06,29.3,1.86,2.08,,86.06,86.81,,,Visualizer
moment,32.532,5.09,29.8,1.84,2.17,,86.36,86.79,,,Visualizer
moment,32.758,5.09,30.2,1.82,2.08,,86.32,86.71,,,Visualizer
moment,32.937,5.08,30.7,1.84,2.08,,86.52,86.64,,,Visualizer
moment,33.163,5.09,31.2,1.86,2.17,,86.68,86.56,,,Visualizer
moment,33.342,5.07,31.6,1.91,2.08,,86.68,86.64,,,Visualizer
moment,33.567,5.11,31.9,1.87,2.17,,86.84,86.6,,,Visualizer
moment,33.747,5.09,32.1,1.91,2.08,,86.88,86.55,,,Visualizer
moment,33.972,5.12,32.8,1.91,2.08,,86.94,86.48,,,Visualizer
moment,34.197,5.11,33.3,1.94,2.17,,87.07,86.45,,,Visualizer
moment,34.422,5.12,34.0,1.92,2.17,,87.13,86.37,,,Visualizer
moment,34.603,5.11,34.3,1.94,2.17,,87.17,86.34,,,Visualizer
moment,34.827,5.13,34.7,1.93,2.08,,87.3,86.27,,,Visualizer
moment,35.008,5.13,35.0,1.92,2.17,,87.43,86.27,,,Visualizer
