information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T11:49:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d27d849c-ae00-425c-a5b3-54e7f379ae4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,0.87,0.0,3.9,0.0,,92.94,90.44,,,Visualizer
moment,0.544,0.73,0.0,3.67,0.0,,92.54,90.62,,,Visualizer
moment,0.765,0.67,0.0,3.49,0.0,,92.47,90.65,,,Visualizer
moment,1.033,0.67,0.0,3.4,0.0,,92.77,90.63,,,Visualizer
moment,1.259,0.67,0.0,3.31,0.0,,93.21,90.79,,,Visualizer
moment,1.532,0.68,0.0,3.28,0.0,,93.58,91.01,,,Visualizer
moment,1.753,0.66,0.0,3.22,0.0,,93.96,91.26,,,Visualizer
moment,2.023,0.65,0.0,3.14,0.0,,94.46,91.64,,,Visualizer
moment,2.292,0.64,0.0,3.14,0.0,,94.81,91.95,,,Visualizer
moment,2.517,0.62,0.0,3.14,0.0,,95.01,92.15,,,Visualizer
moment,2.791,0.58,0.0,3.15,0.0,,95.11,92.42,,,Visualizer
moment,3.017,0.55,0.0,3.13,0.0,,95.25,92.74,,,Visualizer
moment,3.284,0.55,0.0,3.14,0.0,,95.29,92.97,,,Visualizer
moment,3.51,0.55,0.0,3.1,0.0,,95.36,93.2,,,Visualizer
moment,3.777,0.55,0.0,3.08,0.0,,95.46,93.4,,,Visualizer
moment,4.004,0.54,0.0,3.08,0.0,,95.29,93.52,,,Visualizer
moment,4.272,0.55,0.0,3.05,0.0,,95.29,93.58,,,Visualizer
moment,4.497,0.56,0.0,3.02,0.0,,95.01,93.74,,,Visualizer
moment,4.767,0.58,0.0,3.04,0.0,,94.88,93.8,,,Visualizer
moment,5.087,0.6,0.0,3.05,0.0,,94.81,93.85,,,Visualizer
moment,5.312,0.63,0.0,3.03,0.0,,94.57,93.84,,,Visualizer
moment,5.535,0.68,0.0,3.04,0.0,,94.36,93.86,,,Visualizer
moment,5.759,0.75,0.0,3.0,0.0,,94.33,93.89,,,Visualizer
moment,6.034,0.82,0.0,3.01,0.0,,93.99,93.88,,,Visualizer
moment,6.254,0.86,0.0,3.01,0.0,,93.86,93.89,,,Visualizer
moment,6.581,0.96,0.0,3.05,0.0,,93.72,93.85,,,Visualizer
moment,6.75,1.02,0.0,3.01,0.0,,93.48,93.78,,,Visualizer
moment,7.018,1.18,0.0,3.46,0.0,,93.38,93.74,,,Visualizer
moment,7.291,1.49,0.0,4.07,0.0,,93.34,93.66,,,Visualizer
moment,7.514,1.84,0.0,4.55,0.0,,93.14,93.6,,,Visualizer
moment,7.827,2.18,0.0,4.89,0.0,,92.94,93.58,,,Visualizer
moment,8.011,2.51,0.0,5.15,0.0,,92.7,93.49,,,Visualizer
moment,8.279,2.95,0.0,5.34,0.0,,92.43,93.43,,,Visualizer
moment,8.504,3.64,0.0,5.46,0.0,,92.2,93.37,,,Visualizer
moment,8.775,4.62,0.0,5.45,0.0,,92.0,93.31,,,Visualizer
moment,9.133,6.12,0.0,5.36,0.0,,91.8,93.23,,,Visualizer
moment,9.266,7.94,0.0,4.95,0.0,,91.6,93.13,,,Visualizer
moment,9.537,9.06,0.0,4.27,0.0,,91.46,93.09,,,Visualizer
moment,9.762,9.21,0.0,3.62,0.0,,91.3,92.93,,,Visualizer
moment,10.032,9.23,0.0,3.06,0.0,,91.3,92.85,,,Visualizer
moment,10.259,9.28,0.0,2.57,0.0,,91.27,92.77,,,Visualizer
moment,10.527,9.26,0.0,2.23,0.0,,91.06,92.8,,,Visualizer
moment,10.753,9.29,0.0,1.91,0.0,,91.23,92.68,,,Visualizer
moment,11.022,9.25,0.0,1.62,0.0,,91.16,92.72,,,Visualizer
moment,11.252,9.16,0.19,1.47,0.19,,91.16,92.66,,,Visualizer
moment,11.523,9.23,0.25,1.27,0.25,,91.16,92.61,,,Visualizer
moment,11.792,9.12,0.42,1.19,0.43,,91.2,92.63,,,Visualizer
moment,12.013,9.22,0.48,1.03,0.49,,91.13,92.59,,,Visualizer
moment,12.282,9.01,0.68,0.99,0.69,,91.13,92.52,,,Visualizer
moment,12.516,9.12,0.92,0.91,0.68,,91.23,92.5,,,Visualizer
moment,12.776,9.03,0.96,0.9,0.7,,91.2,92.52,,,Visualizer
moment,13.054,9.09,1.03,0.82,0.56,,91.16,92.48,,,Visualizer
moment,13.274,8.99,1.33,0.84,0.66,,91.23,92.5,,,Visualizer
moment,13.499,9.05,1.46,0.79,0.55,,91.27,92.41,,,Visualizer
moment,13.766,8.98,1.51,0.81,0.56,,91.2,92.49,,,Visualizer
moment,14.041,9.05,1.87,0.79,0.85,,91.27,92.42,,,Visualizer
moment,14.264,8.96,2.13,0.81,0.73,,91.3,92.4,,,Visualizer
moment,14.535,8.98,2.34,0.83,0.89,,91.33,92.35,,,Visualizer
moment,14.762,9.0,2.48,0.83,0.98,,91.33,92.39,,,Visualizer
moment,15.03,8.99,2.72,0.88,0.86,,91.4,92.43,,,Visualizer
moment,15.252,9.01,2.87,0.85,0.76,,91.36,92.42,,,Visualizer
moment,15.532,8.98,3.13,0.89,0.8,,91.5,92.37,,,Visualizer
moment,15.75,8.98,3.39,0.94,0.9,,91.6,92.37,,,Visualizer
moment,16.016,8.95,3.54,0.95,0.83,,91.5,92.34,,,Visualizer
moment,16.241,8.96,3.78,0.99,0.92,,91.63,92.3,,,Visualizer
moment,16.511,8.95,4.21,1.02,1.09,,91.66,92.28,,,Visualizer
moment,16.826,9.0,4.48,1.04,1.31,,91.73,92.28,,,Visualizer
moment,17.006,8.95,4.89,1.06,1.25,,91.77,92.25,,,Visualizer
moment,17.276,8.96,5.05,1.09,1.16,,91.8,92.27,,,Visualizer
moment,17.501,8.96,5.35,1.1,1.15,,91.83,92.24,,,Visualizer
moment,17.772,8.96,5.61,1.13,1.14,,91.93,92.2,,,Visualizer
moment,18.089,8.97,6.08,1.17,1.37,,92.0,92.25,,,Visualizer
moment,18.266,8.92,6.49,1.24,1.32,,92.17,92.25,,,Visualizer
moment,18.496,8.91,6.67,1.29,1.34,,92.1,92.2,,,Visualizer
moment,18.761,8.97,7.1,1.33,1.36,,92.27,92.2,,,Visualizer
moment,19.033,8.93,7.37,1.36,1.31,,92.37,92.18,,,Visualizer
moment,19.256,8.89,7.77,1.38,1.41,,92.43,92.24,,,Visualizer
moment,19.531,8.96,8.05,1.41,1.4,,92.7,92.17,,,Visualizer
moment,19.752,8.98,8.48,1.43,1.4,,92.74,92.21,,,Visualizer
moment,20.021,8.92,8.74,1.47,1.39,,93.04,92.21,,,Visualizer
moment,20.247,8.96,9.2,1.5,1.45,,93.11,92.14,,,Visualizer
moment,20.521,8.93,9.54,1.58,1.51,,93.28,92.16,,,Visualizer
moment,20.742,8.95,10.03,1.58,1.57,,93.48,92.21,,,Visualizer
moment,21.013,8.92,10.35,1.63,1.63,,93.65,92.16,,,Visualizer
moment,21.286,8.92,10.88,1.66,1.7,,93.86,92.15,,,Visualizer
moment,21.51,8.94,11.37,1.7,1.73,,93.89,92.2,,,Visualizer
moment,21.782,8.9,11.74,1.74,1.73,,94.12,92.16,,,Visualizer
moment,22.008,8.9,12.29,1.77,1.82,,94.19,92.23,,,Visualizer
moment,22.272,8.92,12.49,1.83,1.79,,94.33,92.22,,,Visualizer
moment,22.497,8.96,13.08,1.87,1.9,,94.46,92.23,,,Visualizer
moment,22.775,8.93,13.57,1.93,1.85,,94.67,92.27,,,Visualizer
moment,23.038,8.94,14.14,1.99,1.87,,94.74,92.29,,,Visualizer
moment,23.263,8.92,14.71,2.04,2.05,,94.84,92.3,,,Visualizer
moment,23.535,8.93,15.16,2.1,2.11,,94.95,92.34,,,Visualizer
moment,23.764,8.94,15.79,2.13,2.25,,95.01,92.27,,,Visualizer
moment,24.031,8.89,16.45,2.19,2.34,,95.15,92.33,,,Visualizer
moment,24.255,8.97,16.93,2.24,2.25,,95.15,92.36,,,Visualizer
moment,24.522,8.96,17.42,2.29,2.29,,95.32,92.4,,,Visualizer
moment,24.753,8.93,18.08,2.28,2.32,,95.42,92.5,,,Visualizer
