information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2021-09-18T01:24:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55fcf929-d141-472d-b06b-f4d49ca19304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.36,0.0,4.11,0.0,,255.0,88.52,,,Visualizer
moment,0.269,0.38,0.0,4.86,0.0,,255.0,88.89,,,Visualizer
moment,0.54,0.43,0.0,5.51,0.0,,255.0,89.01,,,Visualizer
moment,0.813,0.35,0.0,6.07,0.0,,255.0,88.92,,,Visualizer
moment,1.034,0.22,0.0,6.42,0.0,,255.0,88.92,,,Visualizer
moment,1.261,0.13,0.0,6.58,0.0,,255.0,88.94,,,Visualizer
moment,1.534,0.12,0.0,6.95,0.0,,255.0,88.98,,,Visualizer
moment,1.799,0.2,0.0,7.15,0.0,,255.0,88.85,,,Visualizer
moment,2.025,0.29,0.0,7.36,0.0,,255.0,88.81,,,Visualizer
moment,2.293,0.42,0.0,7.53,0.0,,255.0,88.72,,,Visualizer
moment,2.519,0.55,0.0,7.59,0.0,,255.0,88.56,,,Visualizer
moment,2.79,0.64,0.0,7.66,0.0,,255.0,88.38,,,Visualizer
moment,3.059,0.79,0.0,7.75,0.0,,255.0,88.14,,,Visualizer
moment,3.291,0.89,0.0,7.79,0.0,,255.0,87.97,,,Visualizer
moment,3.509,1.01,0.0,7.77,0.0,,255.0,87.74,,,Visualizer
moment,3.824,1.17,0.0,7.79,0.0,,255.0,87.46,,,Visualizer
moment,4.049,1.32,0.0,7.86,0.0,,255.0,87.35,,,Visualizer
moment,4.275,1.52,0.0,7.89,0.0,,255.0,87.23,,,Visualizer
moment,4.634,1.78,0.0,7.88,0.0,,255.0,87.01,,,Visualizer
moment,4.86,2.28,0.3,7.89,0.29,,255.0,86.94,,,Visualizer
moment,5.038,3.09,0.5,7.77,0.49,,255.0,86.76,,,Visualizer
moment,5.267,4.25,1.1,7.31,1.08,,255.0,86.58,,,Visualizer
moment,5.534,5.27,2.4,6.49,2.36,,255.0,86.49,,,Visualizer
moment,5.804,5.7,3.0,5.79,2.75,,255.0,86.38,,,Visualizer
moment,6.073,6.14,3.7,5.16,3.15,,255.0,86.24,,,Visualizer
moment,6.308,6.68,4.5,4.62,3.34,,255.0,86.05,,,Visualizer
moment,6.524,7.16,4.9,4.18,3.05,,255.0,85.94,,,Visualizer
moment,6.798,7.62,5.8,3.79,2.75,,255.0,85.82,,,Visualizer
moment,7.019,7.75,6.3,3.46,2.75,,255.0,85.64,,,Visualizer
moment,7.425,7.71,7.5,3.16,2.75,,255.0,85.54,,,Visualizer
moment,7.52,7.56,7.7,2.98,2.75,,255.0,85.42,,,Visualizer
moment,7.833,7.43,8.6,2.88,2.75,,255.0,85.36,,,Visualizer
moment,8.053,7.31,9.4,2.82,3.05,,255.0,85.15,,,Visualizer
moment,8.279,7.23,10.4,2.82,3.15,,255.0,85.06,,,Visualizer
moment,8.505,7.14,11.1,2.84,3.34,,255.0,85.03,,,Visualizer
moment,8.818,7.07,12.2,2.92,3.54,,255.0,84.89,,,Visualizer
moment,9.088,7.03,13.0,3.0,3.54,,255.0,84.87,,,Visualizer
moment,9.269,6.96,13.8,3.12,3.74,,255.0,84.8,,,Visualizer
moment,9.539,6.99,15.1,3.24,3.93,,255.0,84.72,,,Visualizer
moment,9.808,6.94,16.4,3.31,4.13,,255.0,84.62,,,Visualizer
moment,10.034,6.85,17.3,3.46,4.23,,255.0,84.64,,,Visualizer
moment,10.26,6.87,18.2,3.51,4.33,,255.0,84.57,,,Visualizer
moment,10.529,6.69,19.6,3.57,4.42,,255.0,84.46,,,Visualizer
moment,10.799,6.58,20.6,3.63,4.52,,255.0,84.41,,,Visualizer
moment,11.024,6.4,22.1,3.68,4.72,,255.0,84.33,,,Visualizer
moment,11.3,6.27,23.0,3.74,4.72,,255.0,84.2,,,Visualizer
moment,11.52,6.2,24.0,3.83,4.72,,255.0,84.19,,,Visualizer
moment,11.834,6.11,26.0,3.87,4.82,,255.0,84.1,,,Visualizer
moment,12.059,6.02,27.1,3.89,4.92,,255.0,84.1,,,Visualizer
moment,12.284,5.94,28.0,3.95,4.92,,255.0,83.98,,,Visualizer
moment,12.51,5.88,29.1,4.01,5.01,,255.0,83.97,,,Visualizer
moment,12.836,5.79,30.5,4.09,4.82,,255.0,83.8,,,Visualizer
moment,13.053,5.76,31.6,4.11,4.92,,255.0,83.7,,,Visualizer
moment,13.273,5.71,33.2,4.12,5.11,,255.0,83.66,,,Visualizer
moment,13.633,5.68,35.2,4.17,5.01,,255.0,83.6,,,Visualizer
moment,13.814,5.67,35.7,4.2,5.11,,255.0,83.5,,,Visualizer
moment,14.038,5.63,36.8,4.26,5.11,,255.0,83.37,,,Visualizer
moment,14.268,5.53,37.8,4.34,5.01,,255.0,83.34,,,Visualizer
