information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-10T11:17:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44352440-5f5f-461c-b634-4ca1cc713748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.76,0.0,3.95,0.0,,93.01,84.32,,,Visualizer
moment,0.539,0.85,0.0,4.49,0.0,,89.16,84.49,,,Visualizer
moment,0.809,1.02,0.0,4.77,0.0,,88.24,84.45,,,Visualizer
moment,1.034,1.04,0.0,4.97,0.0,,88.86,84.53,,,Visualizer
moment,1.306,1.06,0.0,5.11,0.0,,89.82,84.98,,,Visualizer
moment,1.529,1.09,0.0,5.22,0.0,,90.84,85.57,,,Visualizer
moment,1.799,1.12,0.0,5.22,0.0,,91.67,86.21,,,Visualizer
moment,2.024,1.1,0.0,5.27,0.0,,92.21,86.82,,,Visualizer
moment,2.294,1.1,0.0,5.31,0.0,,92.74,87.51,,,Visualizer
moment,2.519,1.13,0.0,5.28,0.0,,93.04,88.23,,,Visualizer
moment,2.789,1.12,0.0,5.23,0.0,,93.08,88.78,,,Visualizer
moment,3.059,1.15,0.0,5.21,0.0,,93.21,89.4,,,Visualizer
moment,3.284,1.14,0.0,5.17,0.0,,93.08,89.93,,,Visualizer
moment,3.554,1.18,0.0,5.06,0.0,,93.11,90.45,,,Visualizer
moment,3.779,1.24,0.0,4.83,0.0,,92.98,90.89,,,Visualizer
moment,4.052,1.27,0.0,4.56,0.0,,93.01,91.24,,,Visualizer
moment,4.274,1.31,0.0,4.19,0.0,,92.74,91.6,,,Visualizer
moment,4.589,1.37,0.0,3.7,0.0,,92.71,91.9,,,Visualizer
