information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-16T16:29:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b0b4490-8d54-43cf-91df-b1d9c53b2131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.223,0.25,0.0,4.31,0.0,,84.35,72.39,,,Visualizer
moment,0.468,0.16,0.0,5.11,0.0,,83.29,72.54,,,Visualizer
moment,0.726,0.15,0.0,5.83,0.0,,83.22,72.52,,,Visualizer
moment,0.864,0.2,0.0,6.42,0.0,,83.57,72.57,,,Visualizer
moment,1.049,0.18,0.0,6.91,0.0,,83.77,73.03,,,Visualizer
moment,1.273,0.2,0.0,7.32,0.0,,83.99,73.72,,,Visualizer
moment,1.501,0.23,0.0,7.64,0.0,,84.16,74.54,,,Visualizer
moment,1.686,0.3,0.0,7.84,0.0,,84.29,75.4,,,Visualizer
moment,1.911,0.38,0.0,8.13,0.0,,84.7,76.12,,,Visualizer
moment,2.098,0.44,0.0,8.22,0.0,,85.51,76.95,,,Visualizer
moment,2.323,0.45,0.0,8.29,0.0,,86.03,77.66,,,Visualizer
moment,2.511,0.49,0.0,8.29,0.0,,86.62,78.34,,,Visualizer
moment,2.773,0.52,0.0,8.25,0.0,,87.01,79.12,,,Visualizer
moment,2.947,0.57,0.0,8.21,0.0,,87.46,79.74,,,Visualizer
moment,3.149,0.65,0.0,8.17,0.0,,87.72,80.33,,,Visualizer
moment,3.343,0.75,0.0,8.2,0.0,,87.66,80.98,,,Visualizer
moment,3.561,0.84,0.0,8.31,0.0,,87.79,81.54,,,Visualizer
moment,3.786,0.95,0.0,8.22,0.0,,87.72,82.14,,,Visualizer
moment,4.0,1.06,0.0,7.93,0.0,,87.76,82.72,,,Visualizer
moment,4.198,1.12,0.0,7.42,0.0,,87.98,83.11,,,Visualizer
moment,4.391,1.17,0.0,6.81,0.0,,88.25,83.39,,,Visualizer
moment,4.611,1.2,0.0,6.07,0.0,,88.45,83.74,,,Visualizer
moment,4.799,1.21,0.0,5.37,0.0,,88.67,84.0,,,Visualizer
moment,5.039,1.2,0.0,4.62,0.0,,88.77,84.13,,,Visualizer
moment,5.21,1.16,0.0,3.96,0.0,,88.74,84.31,,,Visualizer
moment,5.438,1.15,0.0,3.38,0.0,,88.84,84.54,,,Visualizer
moment,5.685,1.12,0.0,2.83,0.0,,88.74,84.65,,,Visualizer
moment,5.886,1.08,0.0,2.37,0.0,,88.71,84.73,,,Visualizer
moment,6.111,1.07,0.0,1.87,0.0,,88.67,84.83,,,Visualizer
moment,6.261,1.03,0.0,1.59,0.0,,88.54,84.88,,,Visualizer
moment,6.486,1.01,0.0,1.27,0.0,,88.57,84.86,,,Visualizer
moment,6.674,0.99,0.0,0.99,0.0,,88.38,84.92,,,Visualizer
moment,6.898,0.97,0.0,0.77,0.0,,88.31,84.9,,,Visualizer
moment,7.086,0.94,0.0,0.6,0.0,,88.21,84.96,,,Visualizer
moment,7.311,0.92,0.0,0.47,0.0,,88.05,84.99,,,Visualizer
moment,7.536,0.88,0.0,0.36,0.0,,87.98,84.97,,,Visualizer
moment,7.723,0.87,0.0,0.43,0.0,,87.82,84.95,,,Visualizer
moment,7.948,0.87,0.0,0.47,0.0,,87.79,85.05,,,Visualizer
moment,8.16,0.88,0.0,0.43,0.0,,87.69,84.94,,,Visualizer
moment,8.361,0.88,0.0,0.48,0.0,,87.66,84.87,,,Visualizer
moment,8.554,0.88,0.0,0.52,0.0,,87.53,84.86,,,Visualizer
moment,8.811,0.9,0.0,0.43,0.0,,87.46,84.8,,,Visualizer
moment,8.961,0.9,0.0,0.34,0.0,,87.27,84.79,,,Visualizer
moment,9.191,0.87,0.0,0.41,0.0,,87.11,84.74,,,Visualizer
moment,9.373,0.86,0.0,0.42,0.0,,87.2,84.68,,,Visualizer
moment,9.598,0.87,0.0,0.41,0.0,,86.94,84.69,,,Visualizer
moment,9.834,0.88,0.0,0.47,0.0,,86.88,84.74,,,Visualizer
moment,10.011,0.88,0.0,0.46,0.0,,86.81,84.64,,,Visualizer
moment,10.236,0.87,0.0,0.46,0.0,,86.81,84.55,,,Visualizer
moment,10.423,0.87,0.0,0.51,0.0,,86.68,84.55,,,Visualizer
moment,10.648,0.87,0.0,0.55,0.0,,86.71,84.56,,,Visualizer
moment,10.836,0.87,0.0,0.56,0.0,,86.52,84.52,,,Visualizer
moment,11.06,0.89,0.0,0.5,0.0,,86.58,84.44,,,Visualizer
moment,11.286,0.87,0.0,0.53,0.0,,86.48,84.43,,,Visualizer
moment,11.473,0.87,0.0,0.52,0.0,,86.48,84.39,,,Visualizer
moment,11.698,0.86,0.0,0.53,0.0,,86.36,84.4,,,Visualizer
moment,11.886,0.86,0.0,0.54,0.0,,86.23,84.31,,,Visualizer
moment,12.11,0.87,0.0,0.58,0.0,,86.26,84.26,,,Visualizer
moment,12.302,0.88,0.0,0.61,0.0,,86.19,84.25,,,Visualizer
moment,12.523,0.87,0.0,0.64,0.0,,86.19,84.27,,,Visualizer
moment,12.71,0.87,0.0,0.65,0.0,,86.16,84.28,,,Visualizer
moment,12.935,0.88,0.0,0.62,0.0,,86.06,84.28,,,Visualizer
moment,13.16,0.89,0.0,0.58,0.0,,86.0,84.24,,,Visualizer
moment,13.353,0.88,0.0,0.59,0.0,,85.9,84.16,,,Visualizer
moment,13.648,0.88,0.0,0.55,0.0,,86.03,84.21,,,Visualizer
moment,13.76,0.89,0.0,0.54,0.0,,85.87,84.22,,,Visualizer
moment,14.001,0.89,0.0,0.48,0.0,,85.77,84.11,,,Visualizer
moment,14.173,0.89,0.0,0.48,0.0,,85.77,84.16,,,Visualizer
moment,14.4,0.91,0.0,0.38,0.0,,85.87,84.14,,,Visualizer
moment,14.586,0.94,0.0,0.3,0.0,,85.8,84.13,,,Visualizer
moment,14.81,0.95,0.0,0.23,0.0,,85.68,84.19,,,Visualizer
moment,14.998,0.95,0.0,0.18,0.0,,85.61,84.11,,,Visualizer
moment,15.223,0.96,0.0,0.14,0.0,,85.61,84.14,,,Visualizer
moment,15.448,0.98,0.0,0.11,0.0,,85.71,84.12,,,Visualizer
moment,15.635,1.0,0.0,0.08,0.0,,85.64,84.06,,,Visualizer
moment,15.86,1.01,0.0,0.07,0.0,,85.68,84.03,,,Visualizer
moment,16.048,1.01,0.0,0.05,0.0,,85.74,84.03,,,Visualizer
moment,16.273,1.04,0.0,0.04,0.0,,85.93,84.02,,,Visualizer
moment,16.46,1.05,0.0,0.03,0.0,,85.93,84.0,,,Visualizer
moment,16.685,1.07,0.0,0.02,0.0,,86.03,84.01,,,Visualizer
moment,16.895,1.1,0.0,0.02,0.0,,86.26,84.01,,,Visualizer
moment,17.098,1.11,0.0,0.01,0.0,,86.32,83.99,,,Visualizer
moment,17.323,1.13,0.0,0.01,0.0,,86.68,83.98,,,Visualizer
