information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-16T09:58:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a675bf-ced9-432f-8f51-adabf7ec2cdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.04,0.0,2.43,0.0,,92.13,88.77,,,Visualizer
moment,0.227,0.05,0.0,2.47,0.0,,92.0,89.06,,,Visualizer
moment,0.402,0.02,0.0,2.56,0.0,,92.0,89.02,,,Visualizer
moment,0.627,0.02,0.0,2.68,0.0,,91.39,89.03,,,Visualizer
moment,0.897,0.02,0.0,2.79,0.0,,89.79,88.99,,,Visualizer
moment,1.077,0.01,0.0,2.87,0.0,,88.8,88.96,,,Visualizer
moment,1.257,0.01,0.0,2.97,0.0,,88.24,89.01,,,Visualizer
moment,1.53,0.01,0.0,3.04,0.0,,87.78,89.03,,,Visualizer
moment,1.707,0.01,0.0,3.13,0.0,,87.0,88.98,,,Visualizer
moment,1.887,0.01,0.0,3.18,0.0,,86.47,88.99,,,Visualizer
moment,2.157,0.01,0.0,3.24,0.0,,86.05,89.08,,,Visualizer
moment,2.337,0.02,0.0,3.27,0.0,,85.62,89.1,,,Visualizer
moment,2.562,0.04,0.0,3.31,0.0,,85.62,89.13,,,Visualizer
moment,2.742,0.08,0.0,3.43,0.0,,85.59,89.18,,,Visualizer
moment,2.967,0.2,0.0,3.41,0.0,,85.92,89.24,,,Visualizer
moment,3.147,0.26,0.0,3.42,0.0,,86.28,89.37,,,Visualizer
moment,3.327,0.36,0.0,3.42,0.0,,86.83,89.46,,,Visualizer
moment,3.552,0.44,0.0,3.45,0.0,,87.32,89.43,,,Visualizer
moment,3.777,0.48,0.0,3.42,0.0,,87.98,89.45,,,Visualizer
moment,3.957,0.48,0.0,3.44,0.0,,88.73,89.55,,,Visualizer
moment,4.272,0.5,0.0,3.46,0.0,,89.46,89.58,,,Visualizer
moment,4.407,0.47,0.0,3.48,0.0,,90.26,89.62,,,Visualizer
moment,4.587,0.52,0.0,3.44,0.0,,90.99,89.81,,,Visualizer
moment,4.812,0.57,0.0,3.48,0.0,,91.86,90.01,,,Visualizer
moment,5.084,0.58,0.0,3.46,0.0,,92.37,90.12,,,Visualizer
moment,5.217,0.65,0.0,3.47,0.0,,93.04,90.27,,,Visualizer
moment,5.442,0.73,0.0,3.47,0.0,,93.55,90.54,,,Visualizer
moment,5.622,0.7,0.0,3.51,0.0,,94.03,90.73,,,Visualizer
moment,5.892,0.75,0.0,3.47,0.0,,94.47,90.87,,,Visualizer
moment,6.072,0.82,0.0,3.46,0.0,,95.05,91.01,,,Visualizer
moment,6.252,0.8,0.0,3.54,0.0,,95.3,91.15,,,Visualizer
moment,6.522,0.91,0.0,3.55,0.0,,95.74,91.4,,,Visualizer
moment,6.658,0.89,0.0,3.55,0.0,,96.26,91.6,,,Visualizer
moment,6.882,0.9,0.0,3.54,0.0,,96.44,91.79,,,Visualizer
moment,7.152,0.99,0.0,3.55,0.0,,96.68,91.97,,,Visualizer
moment,7.287,1.0,0.0,3.52,0.0,,96.79,92.05,,,Visualizer
moment,7.512,0.99,0.0,3.5,0.0,,96.89,92.1,,,Visualizer
moment,7.782,1.01,0.0,3.54,0.0,,97.0,92.27,,,Visualizer
moment,7.962,1.05,0.0,3.55,0.0,,96.96,92.43,,,Visualizer
moment,8.142,1.06,0.0,3.54,0.0,,96.96,92.58,,,Visualizer
moment,8.367,1.07,0.0,3.55,0.0,,97.0,92.7,,,Visualizer
moment,8.592,1.11,0.0,3.54,0.0,,97.0,92.8,,,Visualizer
moment,8.772,1.14,0.0,3.52,0.0,,96.75,92.89,,,Visualizer
moment,8.981,1.2,0.0,3.51,0.0,,96.47,93.0,,,Visualizer
moment,9.177,1.27,0.0,3.51,0.0,,96.33,93.06,,,Visualizer
moment,9.402,1.31,0.0,3.49,0.0,,96.12,93.14,,,Visualizer
moment,9.582,1.4,0.0,3.5,0.0,,95.95,93.14,,,Visualizer
moment,9.807,1.56,0.0,3.5,0.0,,95.68,93.13,,,Visualizer
moment,10.032,1.73,0.0,3.51,0.0,,95.43,93.19,,,Visualizer
moment,10.257,1.9,0.0,3.49,0.0,,95.57,93.24,,,Visualizer
moment,10.437,2.1,0.0,3.5,0.0,,95.26,93.22,,,Visualizer
moment,10.706,2.4,0.0,3.5,0.0,,95.12,93.2,,,Visualizer
moment,10.842,2.7,0.0,3.54,0.0,,95.02,93.19,,,Visualizer
moment,11.067,3.09,0.0,3.54,0.0,,94.92,93.26,,,Visualizer
moment,11.247,3.57,0.5,3.55,0.49,,94.81,93.18,,,Visualizer
moment,11.472,4.19,1.1,3.54,1.08,,94.71,93.2,,,Visualizer
moment,11.696,4.72,1.6,3.39,1.57,,94.5,93.15,,,Visualizer
moment,11.967,5.07,2.1,3.24,2.06,,94.13,93.09,,,Visualizer
moment,12.102,5.44,2.6,3.19,2.26,,94.06,93.2,,,Visualizer
moment,12.327,5.89,3.2,3.11,2.36,,93.79,93.14,,,Visualizer
moment,12.507,6.31,3.7,3.03,2.45,,93.65,93.13,,,Visualizer
moment,12.732,6.67,4.0,2.97,2.36,,93.31,93.12,,,Visualizer
moment,12.956,7.02,4.5,2.9,2.16,,93.14,93.1,,,Visualizer
moment,13.136,7.3,4.8,2.83,2.45,,93.11,93.09,,,Visualizer
moment,13.407,7.49,5.5,2.81,2.26,,92.84,93.0,,,Visualizer
moment,13.587,7.66,5.9,2.77,2.16,,92.8,92.98,,,Visualizer
moment,13.767,7.76,6.3,2.76,2.26,,92.6,92.95,,,Visualizer
moment,13.992,7.83,6.8,2.76,2.26,,92.5,92.97,,,Visualizer
moment,14.217,7.92,7.3,2.75,2.26,,92.5,92.93,,,Visualizer
moment,14.397,7.92,7.8,2.76,2.26,,92.37,92.92,,,Visualizer
moment,14.621,7.88,8.2,2.74,2.26,,92.4,92.88,,,Visualizer
