information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T17:23:35Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d8fe924-d05c-42ea-b0a7-9267cee6634e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.75,0.0,4.02,0.0,,90.52,78.39,,,Visualizer
moment,0.493,0.86,0.0,4.71,0.0,,89.14,78.59,,,Visualizer
moment,0.764,1.12,0.0,5.29,0.0,,89.73,78.63,,,Visualizer
moment,1.034,1.18,-0.02,5.68,-0.02,,90.76,78.56,,,Visualizer
moment,1.258,1.13,-0.02,5.94,-0.02,,91.52,78.99,,,Visualizer
moment,1.528,1.14,-0.02,6.17,-0.02,,92.05,79.95,,,Visualizer
moment,1.752,1.13,-0.02,6.29,-0.02,,92.29,81.02,,,Visualizer
moment,2.023,1.09,-0.02,6.41,0.0,,92.25,82.1,,,Visualizer
moment,2.248,1.11,-0.02,6.48,0.0,,92.12,83.09,,,Visualizer
moment,2.517,1.16,-0.02,6.59,0.0,,92.05,84.06,,,Visualizer
moment,2.788,1.23,-0.02,6.64,0.0,,91.85,84.89,,,Visualizer
moment,3.012,1.31,-0.03,6.72,-0.01,,91.69,85.71,,,Visualizer
moment,3.283,1.4,-0.03,6.7,-0.01,,91.55,86.53,,,Visualizer
moment,3.507,1.5,-0.03,6.65,-0.01,,91.22,87.23,,,Visualizer
moment,3.778,1.65,-0.03,6.65,-0.01,,90.89,87.84,,,Visualizer
moment,4.002,1.82,-0.03,6.6,0.0,,90.56,88.37,,,Visualizer
moment,4.273,2.01,-0.03,6.6,0.0,,90.32,88.77,,,Visualizer
moment,4.534,2.22,-0.03,6.55,0.0,,90.0,89.1,,,Visualizer
moment,4.767,2.44,-0.03,6.45,0.0,,89.5,89.34,,,Visualizer
moment,4.993,2.65,-0.03,6.29,0.0,,89.27,89.46,,,Visualizer
moment,5.263,2.8,-0.03,6.1,0.0,,88.91,89.63,,,Visualizer
moment,5.533,2.99,-0.03,5.79,0.0,,88.58,89.68,,,Visualizer
moment,5.758,3.16,-0.04,5.38,-0.01,,88.36,89.71,,,Visualizer
moment,6.028,3.25,-0.04,4.9,-0.01,,88.22,89.65,,,Visualizer
moment,6.254,3.28,0.33,4.43,0.35,,88.12,89.64,,,Visualizer
moment,6.523,3.31,1.48,3.92,1.47,,88.12,89.66,,,Visualizer
moment,6.748,3.29,2.14,3.48,2.12,,88.0,89.7,,,Visualizer
moment,7.018,3.24,2.29,3.1,2.26,,88.03,89.59,,,Visualizer
moment,7.243,3.2,3.06,2.82,3.01,,87.96,89.55,,,Visualizer
moment,7.513,3.19,3.19,2.49,2.06,,88.06,89.57,,,Visualizer
moment,7.782,3.16,3.88,2.27,1.69,,87.96,89.5,,,Visualizer
moment,8.008,3.13,4.07,2.09,1.49,,88.03,89.47,,,Visualizer
moment,8.278,3.13,4.79,1.86,1.68,,88.06,89.55,,,Visualizer
moment,8.502,3.09,4.63,1.76,1.4,,88.03,89.51,,,Visualizer
moment,8.772,3.09,5.06,1.56,1.47,,87.9,89.49,,,Visualizer
moment,8.998,3.04,5.32,1.53,1.28,,87.9,89.53,,,Visualizer
moment,9.267,3.07,5.56,1.4,1.12,,87.77,89.43,,,Visualizer
moment,9.492,3.04,5.97,1.39,1.3,,87.8,89.43,,,Visualizer
moment,9.764,3.08,6.07,1.24,0.98,,87.7,89.52,,,Visualizer
moment,10.033,3.0,6.28,1.26,0.93,,87.77,89.44,,,Visualizer
moment,10.257,3.04,6.68,1.17,1.09,,87.64,89.5,,,Visualizer
moment,10.528,3.01,6.77,1.21,0.78,,87.54,89.47,,,Visualizer
moment,10.752,3.05,7.13,1.14,1.03,,87.5,89.49,,,Visualizer
moment,11.027,2.99,7.25,1.14,0.91,,87.64,89.45,,,Visualizer
moment,11.248,3.03,7.6,1.12,0.89,,87.64,89.42,,,Visualizer
moment,11.521,3.02,7.73,1.07,0.94,,87.54,89.47,,,Visualizer
moment,11.743,2.99,8.05,1.1,0.89,,87.5,89.46,,,Visualizer
moment,12.012,3.08,8.42,1.04,1.14,,87.6,89.46,,,Visualizer
moment,12.283,2.97,8.4,1.04,0.78,,87.44,89.36,,,Visualizer
moment,12.507,3.02,8.83,1.05,1.07,,87.47,89.34,,,Visualizer
moment,12.777,3.05,8.84,1.02,0.8,,87.44,89.35,,,Visualizer
moment,13.002,2.95,9.38,1.08,0.93,,87.41,89.33,,,Visualizer
moment,13.272,3.03,9.36,1.07,0.93,,87.47,89.37,,,Visualizer
moment,13.497,3.05,9.89,1.02,1.03,,87.47,89.27,,,Visualizer
moment,13.768,2.96,9.96,1.04,1.09,,87.38,89.27,,,Visualizer
moment,13.993,3.02,10.01,1.07,0.69,,87.47,89.35,,,Visualizer
moment,14.307,3.04,10.41,1.02,1.04,,87.38,89.32,,,Visualizer
moment,14.534,2.97,10.57,1.11,0.93,,87.54,89.27,,,Visualizer
moment,14.757,3.06,10.99,1.04,1.0,,87.44,89.25,,,Visualizer
moment,15.028,2.98,11.05,1.02,1.01,,87.47,89.23,,,Visualizer
moment,15.251,2.97,11.44,1.08,0.88,,87.44,89.23,,,Visualizer
moment,15.523,3.05,11.59,1.19,0.99,,87.64,89.24,,,Visualizer
moment,15.747,3.21,11.98,1.49,1.06,,87.7,89.26,,,Visualizer
moment,16.018,3.73,11.96,1.86,0.83,,87.77,89.23,,,Visualizer
moment,16.332,4.4,12.38,2.24,1.01,,87.86,89.22,,,Visualizer
moment,16.512,5.08,12.87,2.55,1.24,,88.42,89.17,,,Visualizer
moment,16.783,5.76,13.36,2.75,1.34,,88.88,89.16,,,Visualizer
moment,17.007,6.37,13.77,2.9,1.76,,89.54,89.12,,,Visualizer
moment,17.277,6.8,14.47,3.05,2.23,,90.2,89.04,,,Visualizer
moment,17.502,7.23,15.32,3.13,2.54,,90.82,89.03,,,Visualizer
moment,17.773,7.58,15.87,3.21,2.56,,91.25,89.0,,,Visualizer
moment,17.998,7.84,16.72,3.27,2.86,,91.65,89.01,,,Visualizer
moment,18.268,8.1,17.47,3.33,2.91,,91.85,89.02,,,Visualizer
moment,18.537,8.33,18.2,3.33,2.8,,91.89,89.1,,,Visualizer
moment,18.762,8.4,18.85,3.36,2.89,,91.85,89.14,,,Visualizer
moment,19.032,8.6,19.32,3.37,2.72,,91.65,89.11,,,Visualizer
moment,19.256,8.7,20.48,3.39,2.92,,91.62,89.21,,,Visualizer
moment,19.527,8.94,20.93,3.46,2.92,,91.32,89.32,,,Visualizer
moment,19.752,9.21,21.96,3.39,3.02,,91.29,89.28,,,Visualizer
moment,20.022,8.96,22.64,3.24,3.22,,91.15,89.3,,,Visualizer
moment,20.247,8.56,23.55,3.07,2.98,,91.09,89.3,,,Visualizer
moment,20.516,8.12,24.04,2.86,3.02,,90.89,89.32,,,Visualizer
moment,20.787,7.73,24.6,2.7,2.76,,90.72,89.33,,,Visualizer
moment,21.012,7.5,25.32,2.57,2.6,,90.76,89.31,,,Visualizer
moment,21.283,7.27,25.79,2.5,2.44,,90.79,89.27,,,Visualizer
moment,21.507,7.24,26.59,2.43,2.48,,90.66,89.25,,,Visualizer
moment,21.777,7.19,27.05,2.35,2.38,,90.62,89.33,,,Visualizer
moment,22.003,7.11,27.66,2.32,2.27,,90.39,89.28,,,Visualizer
moment,22.272,7.15,28.14,2.27,2.28,,90.43,89.25,,,Visualizer
moment,22.497,7.09,28.59,2.27,2.2,,90.36,89.26,,,Visualizer
moment,22.767,7.18,29.23,2.23,2.12,,90.2,89.23,,,Visualizer
moment,23.037,7.19,29.69,2.21,2.16,,90.16,89.19,,,Visualizer
moment,23.261,7.21,30.41,2.2,2.2,,90.0,89.19,,,Visualizer
moment,23.532,7.32,30.83,2.18,2.17,,90.06,89.16,,,Visualizer
moment,23.757,7.38,31.26,2.2,2.2,,90.06,89.16,,,Visualizer
moment,24.027,7.45,32.02,2.2,2.26,,90.06,89.25,,,Visualizer
moment,24.251,7.5,32.5,2.18,2.25,,90.0,89.16,,,Visualizer
moment,24.522,7.54,32.96,2.17,2.24,,89.9,89.07,,,Visualizer
moment,24.748,7.63,33.61,2.18,2.28,,89.96,89.08,,,Visualizer
moment,25.017,7.72,34.13,2.19,2.25,,89.9,89.05,,,Visualizer
moment,25.287,7.74,34.86,2.21,2.29,,89.77,89.05,,,Visualizer
moment,25.513,7.71,35.33,2.23,2.3,,89.8,89.03,,,Visualizer
moment,25.828,7.68,35.8,2.21,2.35,,89.83,88.99,,,Visualizer
moment,26.007,7.63,36.68,2.24,2.27,,89.77,88.98,,,Visualizer
moment,26.322,7.64,36.96,2.21,2.29,,89.57,88.96,,,Visualizer
moment,26.502,7.52,37.69,2.2,2.29,,89.54,88.94,,,Visualizer
moment,26.772,7.54,38.15,2.19,2.28,,89.4,88.99,,,Visualizer
moment,26.997,7.57,38.84,2.17,2.31,,89.47,88.89,,,Visualizer
moment,27.267,7.58,39.31,2.18,2.28,,89.5,88.95,,,Visualizer
