information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-24T23:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,"Santa Teresa, Costa Ricka",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d8e0d43-524f-4a83-b2e0-f17a6c9801d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.006,0.78,0.0,8.05,0.0,,87.25,84.54,,,Visualizer
moment,0.179,0.76,0.0,8.06,0.0,,86.08,84.81,,,Visualizer
moment,0.404,0.69,0.0,8.07,0.0,,85.5,84.95,,,Visualizer
moment,0.585,0.71,0.0,8.04,0.0,,85.59,85.03,,,Visualizer
moment,0.809,0.73,0.0,8.06,0.0,,85.62,85.21,,,Visualizer
moment,1.034,0.72,0.0,8.04,0.0,,85.98,85.33,,,Visualizer
moment,1.214,0.69,0.0,8.06,0.0,,86.11,85.4,,,Visualizer
moment,1.484,0.69,0.0,8.01,0.0,,86.27,85.52,,,Visualizer
moment,1.664,0.66,0.0,8.01,0.0,,86.14,85.62,,,Visualizer
moment,1.844,0.7,0.0,8.02,0.0,,86.21,85.7,,,Visualizer
moment,2.114,0.76,0.0,8.01,0.0,,86.05,85.83,,,Visualizer
moment,2.249,0.75,0.0,7.97,0.0,,86.11,85.91,,,Visualizer
moment,2.474,0.84,0.0,8.01,0.0,,85.89,86.04,,,Visualizer
moment,2.699,0.94,0.0,7.97,0.0,,85.82,86.08,,,Visualizer
moment,2.879,1.0,0.0,7.99,0.0,,85.75,86.2,,,Visualizer
moment,3.104,1.11,0.0,7.96,0.0,,85.75,86.3,,,Visualizer
moment,3.329,1.25,0.0,7.96,0.0,,85.62,86.37,,,Visualizer
moment,3.509,1.39,0.0,7.95,0.0,,85.56,86.41,,,Visualizer
moment,3.824,1.51,0.0,7.96,0.0,,85.5,86.34,,,Visualizer
moment,3.959,1.69,0.0,7.92,0.0,,85.43,86.38,,,Visualizer
moment,4.184,1.86,0.0,7.78,0.0,,85.46,86.45,,,Visualizer
moment,4.364,1.86,0.0,7.1,0.0,,85.27,86.44,,,Visualizer
moment,4.544,1.83,0.0,6.41,0.0,,85.3,86.4,,,Visualizer
moment,4.769,1.79,0.0,5.7,0.0,,85.17,86.41,,,Visualizer
moment,4.994,1.81,0.0,5.04,0.0,,85.04,86.45,,,Visualizer
moment,5.219,1.8,0.0,4.49,0.0,,85.04,86.37,,,Visualizer
moment,5.399,1.82,0.0,4.01,0.0,,84.85,86.35,,,Visualizer
moment,5.624,1.89,0.0,3.62,0.0,,84.79,86.37,,,Visualizer
moment,5.804,1.92,0.0,3.33,0.0,,84.65,86.36,,,Visualizer
moment,6.029,1.96,0.0,3.1,0.0,,84.62,86.3,,,Visualizer
moment,6.209,2.05,0.19,2.91,0.18,,84.52,86.3,,,Visualizer
moment,6.434,2.15,0.19,2.8,0.18,,84.39,86.31,,,Visualizer
moment,6.658,2.28,0.46,2.69,0.45,,84.33,86.32,,,Visualizer
moment,6.839,2.41,0.58,2.55,0.56,,84.23,86.28,,,Visualizer
moment,7.064,2.6,0.73,2.49,0.71,,84.04,86.22,,,Visualizer
moment,7.289,2.79,0.81,2.45,0.6,,84.04,86.19,,,Visualizer
moment,7.473,3.0,1.11,2.48,0.82,,83.98,86.19,,,Visualizer
moment,7.739,3.26,1.16,2.45,0.53,,83.85,86.15,,,Visualizer
moment,7.874,3.52,1.34,2.44,0.74,,83.78,86.12,,,Visualizer
moment,8.099,3.84,1.32,2.46,0.57,,83.82,86.08,,,Visualizer
moment,8.369,4.22,1.43,2.45,0.6,,83.56,86.05,,,Visualizer
moment,8.549,4.6,1.89,2.5,0.76,,83.56,86.06,,,Visualizer
moment,8.729,5.03,1.89,2.52,0.72,,83.49,85.98,,,Visualizer
moment,8.954,5.46,2.39,2.53,1.03,,83.59,85.94,,,Visualizer
moment,9.134,5.97,2.53,2.61,1.17,,83.56,85.97,,,Visualizer
moment,9.404,6.53,2.6,2.65,1.03,,83.46,85.91,,,Visualizer
moment,9.539,7.15,2.87,2.65,0.98,,83.49,85.85,,,Visualizer
moment,9.809,7.75,3.36,2.48,1.42,,83.52,85.81,,,Visualizer
moment,9.99,8.12,3.61,2.22,1.52,,83.72,85.74,,,Visualizer
moment,10.214,8.07,3.94,1.96,1.34,,83.82,85.78,,,Visualizer
moment,10.394,8.07,4.09,1.73,1.46,,83.91,85.68,,,Visualizer
moment,10.619,8.04,4.43,1.52,1.51,,84.11,85.6,,,Visualizer
moment,10.799,7.82,4.57,1.34,1.26,,84.23,85.64,,,Visualizer
moment,11.023,7.65,4.81,1.28,1.16,,84.2,85.58,,,Visualizer
moment,11.249,7.63,5.22,1.19,1.51,,84.39,85.53,,,Visualizer
moment,11.428,7.6,5.37,1.12,1.24,,84.46,85.58,,,Visualizer
moment,11.699,7.5,5.68,1.05,1.1,,84.49,85.5,,,Visualizer
moment,11.924,7.37,5.86,1.05,1.23,,84.52,85.48,,,Visualizer
moment,12.059,7.27,6.04,1.05,1.19,,84.46,85.45,,,Visualizer
moment,12.283,7.2,6.46,1.04,1.2,,84.65,85.44,,,Visualizer
moment,12.463,7.08,6.49,1.09,1.09,,84.62,85.42,,,Visualizer
moment,12.734,7.11,7.07,1.09,1.35,,84.65,85.38,,,Visualizer
moment,12.914,7.04,7.11,1.12,1.24,,84.46,85.36,,,Visualizer
moment,13.093,6.91,7.68,1.19,1.26,,84.49,85.35,,,Visualizer
moment,13.319,6.86,7.79,1.24,1.29,,84.49,85.42,,,Visualizer
moment,13.633,6.82,8.3,1.31,1.52,,84.43,85.37,,,Visualizer
moment,13.724,6.82,8.43,1.29,1.39,,84.27,85.3,,,Visualizer
moment,13.993,6.75,8.98,1.34,1.69,,84.17,85.32,,,Visualizer
moment,14.173,6.63,9.31,1.39,1.58,,84.14,85.35,,,Visualizer
moment,14.354,6.59,9.49,1.43,1.65,,84.01,85.3,,,Visualizer
moment,14.579,6.57,9.86,1.48,1.69,,83.85,85.27,,,Visualizer
moment,14.758,6.53,10.25,1.52,1.76,,83.69,85.27,,,Visualizer
moment,15.074,6.5,10.88,1.54,1.84,,83.69,85.25,,,Visualizer
moment,15.208,6.46,11.05,1.59,1.86,,83.49,85.21,,,Visualizer
moment,15.433,6.33,11.5,1.68,1.95,,83.46,85.26,,,Visualizer
moment,15.614,6.24,11.97,1.76,2.04,,83.52,85.28,,,Visualizer
moment,15.795,6.28,12.39,1.82,2.07,,83.46,85.27,,,Visualizer
moment,16.109,6.27,13.09,1.86,2.14,,83.52,85.25,,,Visualizer
moment,16.243,6.18,13.6,1.92,2.23,,83.46,85.25,,,Visualizer
moment,16.423,6.19,14.05,1.95,2.25,,83.59,85.14,,,Visualizer
moment,16.648,6.16,14.28,1.96,2.24,,83.52,85.04,,,Visualizer
moment,16.874,6.13,14.77,1.99,2.31,,83.65,85.07,,,Visualizer
moment,17.054,6.07,15.25,2.03,2.32,,83.75,85.01,,,Visualizer
moment,17.278,6.03,15.77,2.03,2.34,,83.72,85.01,,,Visualizer
moment,17.549,6.03,16.81,2.06,2.45,,83.72,85.01,,,Visualizer
moment,17.683,6.0,16.81,2.12,2.45,,83.85,84.96,,,Visualizer
moment,17.908,6.02,17.61,2.19,2.51,,83.78,84.93,,,Visualizer
moment,18.089,6.0,17.87,2.17,2.54,,83.72,84.94,,,Visualizer
moment,18.313,6.01,18.69,2.19,2.56,,83.72,84.89,,,Visualizer
moment,18.538,5.97,19.24,2.25,2.57,,83.69,84.85,,,Visualizer
moment,18.718,5.97,19.5,2.25,2.61,,83.69,84.82,,,Visualizer
moment,18.944,5.99,20.11,2.3,2.67,,83.62,84.88,,,Visualizer
moment,19.123,6.0,20.89,2.33,2.62,,83.69,84.9,,,Visualizer
moment,19.348,6.0,21.19,2.35,2.67,,83.56,84.79,,,Visualizer
moment,19.618,5.99,22.07,2.36,2.74,,83.62,84.78,,,Visualizer
moment,19.753,5.91,22.38,2.39,2.79,,83.69,84.84,,,Visualizer
moment,19.978,5.94,22.92,2.45,2.72,,83.56,84.73,,,Visualizer
moment,20.203,5.97,23.5,2.46,2.76,,83.62,84.7,,,Visualizer
moment,20.428,5.98,24.06,2.5,2.78,,83.62,84.7,,,Visualizer
moment,20.609,5.99,24.99,2.51,2.83,,83.65,84.75,,,Visualizer
moment,20.789,5.97,25.23,2.55,2.76,,83.72,84.65,,,Visualizer
moment,21.058,5.97,26.14,2.6,2.83,,83.69,84.62,,,Visualizer
moment,21.238,5.99,26.72,2.63,2.84,,83.69,84.58,,,Visualizer
moment,21.42,6.0,27.35,2.65,2.9,,83.59,84.53,,,Visualizer
moment,21.643,6.03,27.95,2.63,2.87,,83.72,84.54,,,Visualizer
moment,21.868,6.03,28.49,2.56,2.89,,83.69,84.51,,,Visualizer
moment,22.048,6.06,28.79,2.48,2.86,,83.69,84.53,,,Visualizer
moment,22.273,5.99,29.7,2.46,2.89,,83.69,84.49,,,Visualizer
moment,22.498,5.99,30.33,2.47,2.89,,83.78,84.43,,,Visualizer
moment,22.68,5.96,30.58,2.48,2.87,,83.72,84.4,,,Visualizer
moment,22.903,5.96,31.52,2.51,2.94,,83.65,84.38,,,Visualizer
moment,23.083,6.0,31.82,2.54,2.94,,83.33,84.41,,,Visualizer
moment,23.308,6.0,32.41,2.57,2.95,,82.95,84.47,,,Visualizer
moment,23.533,6.0,33.36,2.59,2.94,,82.62,84.41,,,Visualizer
