information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-16T13:10:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e822b359-2a00-4faa-bd16-fa318cfba271,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.46,0.0,3.67,0.0,,88.3,82.59,,,Visualizer
moment,0.447,0.46,0.0,2.91,0.0,,85.7,82.83,,,Visualizer
moment,0.675,0.43,0.0,2.27,0.0,,85.73,82.99,,,Visualizer
moment,0.853,0.39,0.0,1.76,0.0,,86.71,82.96,,,Visualizer
moment,1.122,0.32,0.0,1.37,0.0,,87.75,82.96,,,Visualizer
moment,1.302,0.31,0.0,1.07,0.0,,89.06,82.88,,,Visualizer
moment,1.484,0.14,0.0,0.83,0.0,,89.98,82.8,,,Visualizer
moment,1.708,0.19,0.0,0.65,0.0,,90.54,82.93,,,Visualizer
moment,1.891,0.22,0.0,0.5,0.0,,91.27,83.04,,,Visualizer
moment,2.117,0.18,0.0,0.39,0.0,,92.34,83.15,,,Visualizer
moment,2.337,0.1,0.0,0.64,0.0,,93.02,83.36,,,Visualizer
moment,2.519,0.08,0.0,1.15,0.0,,93.45,83.68,,,Visualizer
moment,2.742,0.09,0.0,1.75,0.0,,93.45,83.99,,,Visualizer
moment,2.973,0.08,0.0,2.34,0.0,,93.55,84.37,,,Visualizer
moment,3.156,0.06,0.0,2.91,0.0,,93.48,84.65,,,Visualizer
moment,3.376,0.1,0.0,3.41,0.0,,93.32,84.85,,,Visualizer
moment,3.552,0.18,0.0,3.81,0.0,,93.32,84.97,,,Visualizer
moment,3.778,0.21,0.0,4.15,0.0,,92.95,85.09,,,Visualizer
moment,4.005,0.25,0.0,4.32,0.0,,92.61,85.18,,,Visualizer
moment,4.189,0.26,0.0,4.5,0.0,,92.27,85.24,,,Visualizer
moment,4.41,0.31,0.0,4.63,0.0,,92.01,85.33,,,Visualizer
moment,4.633,0.37,0.0,4.69,0.0,,91.91,85.43,,,Visualizer
moment,4.813,0.42,0.0,4.8,0.0,,92.11,85.57,,,Visualizer
moment,5.036,0.44,0.0,4.89,0.0,,92.51,85.75,,,Visualizer
moment,5.267,0.5,0.0,4.89,0.0,,92.75,85.93,,,Visualizer
moment,5.446,0.56,0.0,4.94,0.0,,93.21,86.14,,,Visualizer
moment,5.668,0.6,0.0,4.98,0.0,,93.72,86.29,,,Visualizer
moment,5.847,0.67,0.0,4.98,0.0,,93.89,86.51,,,Visualizer
moment,6.074,0.68,0.0,5.05,0.0,,94.16,86.74,,,Visualizer
moment,6.298,0.72,0.0,5.0,0.0,,94.4,86.97,,,Visualizer
moment,6.48,0.75,0.0,5.0,0.0,,94.37,87.18,,,Visualizer
moment,6.705,0.8,0.0,5.05,0.0,,94.4,87.48,,,Visualizer
moment,6.927,0.79,0.0,5.08,0.0,,94.37,87.88,,,Visualizer
moment,7.11,0.79,0.0,5.12,0.0,,94.2,88.35,,,Visualizer
moment,7.332,0.82,0.0,5.07,0.0,,94.16,88.77,,,Visualizer
moment,7.56,0.91,0.1,5.11,0.09,,93.86,89.07,,,Visualizer
moment,7.74,0.95,0.5,5.04,0.46,,93.59,89.41,,,Visualizer
moment,7.964,1.02,0.5,5.08,0.46,,93.35,89.63,,,Visualizer
moment,8.144,1.13,1.2,5.03,1.1,,93.18,89.84,,,Visualizer
moment,8.368,1.28,1.8,5.08,1.65,,92.91,90.01,,,Visualizer
moment,8.594,1.34,2.1,5.02,1.92,,92.78,90.18,,,Visualizer
moment,8.774,1.42,3.0,4.99,2.56,,92.54,90.38,,,Visualizer
moment,9.0,1.48,3.5,4.96,2.74,,92.21,90.45,,,Visualizer
moment,9.225,1.61,3.9,4.94,3.11,,92.04,90.47,,,Visualizer
moment,9.407,1.66,5.6,4.94,3.47,,91.61,90.62,,,Visualizer
moment,9.627,1.73,5.6,4.93,3.47,,91.47,90.6,,,Visualizer
moment,9.808,1.76,7.3,4.96,3.93,,91.17,90.66,,,Visualizer
moment,10.032,1.8,7.7,4.92,3.84,,91.04,90.6,,,Visualizer
moment,10.265,1.83,9.3,4.9,4.3,,90.84,90.68,,,Visualizer
moment,10.438,1.81,10.2,4.9,4.2,,90.71,90.69,,,Visualizer
moment,10.665,1.83,10.6,4.89,4.3,,90.74,90.63,,,Visualizer
moment,10.888,1.85,11.7,4.89,4.48,,90.74,90.56,,,Visualizer
moment,11.068,1.87,12.8,4.96,4.66,,90.34,90.56,,,Visualizer
moment,11.296,1.84,13.3,4.94,4.66,,90.48,90.55,,,Visualizer
moment,11.473,1.88,15.0,4.92,4.94,,90.38,90.52,,,Visualizer
moment,11.699,1.83,15.5,4.97,4.84,,90.28,90.49,,,Visualizer
moment,11.967,1.85,16.6,4.96,4.94,,90.34,90.47,,,Visualizer
moment,12.104,1.83,18.1,4.96,4.84,,90.25,90.38,,,Visualizer
moment,12.327,1.79,18.8,4.78,5.03,,90.31,90.44,,,Visualizer
moment,12.554,1.57,20.3,4.17,4.84,,90.11,90.39,,,Visualizer
moment,12.732,1.28,21.3,3.52,4.75,,90.08,90.3,,,Visualizer
moment,12.959,1.06,21.7,2.83,4.66,,89.98,90.35,,,Visualizer
moment,13.2,0.92,22.4,2.42,4.3,,90.08,90.32,,,Visualizer
