information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-27T01:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8782ef2c-487e-4e6b-b278-bd41c7884d50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.04,1.69,0.0,3.41,0.0,,81.8,76.37,,,Visualizer
moment,0.267,1.51,0.0,2.7,0.0,,80.13,76.5,,,Visualizer
moment,0.538,1.56,0.0,2.11,0.0,,81.83,76.51,,,Visualizer
moment,0.809,1.58,0.0,1.64,0.0,,83.7,76.54,,,Visualizer
moment,1.034,1.36,0.0,1.27,0.0,,85.1,76.53,,,Visualizer
moment,1.302,1.24,0.0,0.99,0.0,,86.37,76.55,,,Visualizer
moment,1.527,1.02,0.0,0.77,0.0,,87.09,76.71,,,Visualizer
moment,1.798,0.81,0.0,0.6,0.0,,87.64,76.92,,,Visualizer
moment,2.022,0.69,0.0,0.47,0.0,,88.24,77.21,,,Visualizer
moment,2.296,0.51,0.0,0.36,0.0,,88.7,77.53,,,Visualizer
moment,2.516,0.45,0.0,0.4,0.0,,89.1,77.93,,,Visualizer
moment,2.832,0.4,0.0,0.58,0.0,,89.2,78.28,,,Visualizer
moment,3.058,0.53,0.0,0.62,0.0,,89.03,78.52,,,Visualizer
moment,3.282,0.61,0.0,0.5,0.0,,89.26,78.78,,,Visualizer
moment,3.554,0.4,0.0,0.69,0.0,,89.59,78.94,,,Visualizer
moment,3.78,0.2,0.0,1.3,0.0,,89.46,79.11,,,Visualizer
moment,4.089,0.26,0.0,1.91,0.0,,89.39,79.31,,,Visualizer
moment,4.27,0.4,0.0,2.27,0.0,,89.49,79.45,,,Visualizer
moment,4.542,0.51,0.0,2.33,0.0,,88.96,79.57,,,Visualizer
moment,4.809,0.39,0.0,2.62,0.0,,87.35,79.8,,,Visualizer
moment,5.035,0.3,0.0,3.15,0.0,,85.26,79.96,,,Visualizer
moment,5.304,0.27,0.0,3.7,0.0,,83.45,80.16,,,Visualizer
moment,5.529,0.35,0.0,4.02,0.0,,81.86,80.41,,,Visualizer
moment,5.802,0.53,0.0,3.93,0.0,,80.64,80.63,,,Visualizer
moment,6.037,0.6,0.0,3.69,0.0,,80.16,80.89,,,Visualizer
moment,6.298,0.64,0.0,3.28,0.0,,80.48,81.03,,,Visualizer
moment,6.52,0.65,0.0,2.81,0.0,,81.12,81.04,,,Visualizer
moment,6.794,0.8,0.0,2.24,0.0,,81.83,81.1,,,Visualizer
moment,7.062,0.68,0.0,1.75,0.0,,82.32,81.16,,,Visualizer
moment,7.287,0.56,0.0,1.38,0.0,,82.93,81.15,,,Visualizer
moment,7.56,0.5,0.0,1.22,0.0,,83.12,81.12,,,Visualizer
moment,7.782,0.57,0.0,1.01,0.0,,83.51,81.14,,,Visualizer
moment,8.054,0.6,0.0,0.79,0.0,,83.83,81.15,,,Visualizer
moment,8.277,0.48,0.0,0.71,0.0,,84.03,81.11,,,Visualizer
moment,8.547,0.44,0.0,0.74,0.0,,84.16,81.2,,,Visualizer
moment,8.771,0.44,0.0,0.78,0.0,,84.38,81.14,,,Visualizer
moment,9.049,0.44,0.0,0.9,0.0,,84.42,81.11,,,Visualizer
moment,9.312,0.46,0.0,0.95,0.0,,84.61,81.17,,,Visualizer
moment,9.538,0.54,0.0,0.95,0.0,,84.77,81.17,,,Visualizer
moment,9.808,0.84,0.0,0.75,0.0,,84.84,81.1,,,Visualizer
moment,10.034,0.84,0.0,0.59,0.0,,84.9,81.15,,,Visualizer
moment,10.307,0.65,0.0,0.46,0.0,,85.0,81.21,,,Visualizer
moment,10.529,0.58,0.0,0.36,0.0,,85.23,81.17,,,Visualizer
moment,10.798,0.54,0.0,0.28,0.0,,85.2,81.22,,,Visualizer
moment,11.021,0.5,0.0,0.22,0.0,,85.16,81.27,,,Visualizer
moment,11.294,0.5,0.0,0.17,0.0,,85.13,81.23,,,Visualizer
moment,11.562,0.49,0.0,0.13,0.0,,84.93,81.21,,,Visualizer
moment,11.789,0.49,0.0,0.1,0.0,,84.97,81.18,,,Visualizer
moment,12.066,0.49,0.0,0.19,0.0,,84.77,81.23,,,Visualizer
moment,12.282,0.5,0.0,0.26,0.0,,84.74,81.24,,,Visualizer
moment,12.55,0.52,0.0,0.21,0.0,,84.51,81.15,,,Visualizer
