information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-14T16:41:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5891be7c-f0dd-4e65-8405-7c4425899325,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.03,0.0,1.96,0.0,,90.8,81.99,,,Visualizer
moment,0.446,0.02,0.0,2.52,0.0,,90.9,82.17,,,Visualizer
moment,0.671,0.03,0.0,2.86,0.0,,89.57,82.1,,,Visualizer
moment,0.853,0.07,0.0,3.17,0.0,,86.8,82.1,,,Visualizer
moment,1.075,0.07,0.0,3.4,0.0,,85.08,82.12,,,Visualizer
moment,1.254,0.08,0.0,3.58,0.0,,83.69,82.18,,,Visualizer
moment,1.481,0.11,0.0,3.78,0.0,,82.53,82.31,,,Visualizer
moment,1.706,0.14,0.0,3.84,0.0,,82.21,82.34,,,Visualizer
moment,1.885,0.19,0.0,3.88,0.0,,82.02,82.48,,,Visualizer
moment,2.117,0.19,0.0,3.91,0.0,,81.82,82.73,,,Visualizer
moment,2.335,0.16,0.0,3.92,0.0,,81.73,83.13,,,Visualizer
moment,2.516,0.19,0.0,3.94,0.0,,81.79,83.48,,,Visualizer
moment,2.74,0.17,0.0,3.96,0.0,,81.76,83.87,,,Visualizer
moment,2.918,0.18,0.0,3.96,0.0,,81.76,84.1,,,Visualizer
moment,3.144,0.21,0.0,3.97,0.0,,81.92,84.26,,,Visualizer
moment,3.374,0.21,0.0,3.98,0.0,,82.11,84.54,,,Visualizer
moment,3.551,0.21,0.0,3.99,0.0,,82.21,84.67,,,Visualizer
moment,3.781,0.24,0.0,3.99,0.0,,82.24,84.78,,,Visualizer
moment,3.999,0.28,0.0,3.99,0.0,,82.37,85.0,,,Visualizer
moment,4.183,0.31,0.0,4.0,0.0,,82.37,85.12,,,Visualizer
moment,4.405,0.33,0.0,4.01,0.0,,82.46,85.16,,,Visualizer
moment,4.633,0.37,0.0,3.99,0.0,,82.72,85.31,,,Visualizer
moment,4.812,0.39,0.0,3.99,0.0,,82.82,85.34,,,Visualizer
moment,5.041,0.42,0.0,3.99,0.0,,82.95,85.34,,,Visualizer
moment,5.213,0.46,0.0,4.0,0.0,,83.08,85.46,,,Visualizer
moment,5.441,0.57,0.0,3.99,0.0,,83.24,85.48,,,Visualizer
moment,5.665,0.67,0.0,3.98,0.0,,83.5,85.54,,,Visualizer
moment,5.844,0.74,0.0,3.98,0.0,,83.98,85.62,,,Visualizer
moment,6.116,0.8,0.0,3.98,0.0,,84.53,85.69,,,Visualizer
moment,6.301,0.87,0.0,3.99,0.0,,85.05,85.82,,,Visualizer
moment,6.475,0.91,0.0,3.96,0.0,,85.54,85.78,,,Visualizer
moment,6.698,0.97,0.0,3.97,0.0,,85.96,85.74,,,Visualizer
moment,6.877,0.99,0.0,3.98,0.0,,86.55,85.82,,,Visualizer
moment,7.102,1.06,0.0,3.97,0.0,,86.91,85.85,,,Visualizer
moment,7.373,1.13,0.0,3.96,0.0,,87.23,85.96,,,Visualizer
moment,7.507,1.18,0.0,3.96,0.0,,87.66,86.04,,,Visualizer
moment,7.732,1.26,0.0,3.96,0.0,,88.09,86.11,,,Visualizer
moment,7.958,1.3,0.0,3.97,0.0,,88.32,86.29,,,Visualizer
moment,8.138,1.39,0.0,3.95,0.0,,88.81,86.42,,,Visualizer
moment,8.363,1.52,0.0,3.98,0.0,,89.11,86.52,,,Visualizer
moment,8.542,1.6,0.0,3.95,0.0,,89.34,86.66,,,Visualizer
moment,8.768,1.71,0.0,3.95,0.0,,89.74,86.72,,,Visualizer
moment,8.993,1.84,0.0,3.94,0.0,,89.97,86.83,,,Visualizer
moment,9.173,1.95,0.0,3.96,0.0,,90.37,86.93,,,Visualizer
moment,9.398,2.11,0.0,3.96,0.0,,90.67,86.93,,,Visualizer
moment,9.623,2.28,0.0,3.95,0.0,,91.04,86.99,,,Visualizer
moment,9.808,2.51,0.0,3.91,0.0,,91.41,87.23,,,Visualizer
moment,10.028,2.79,0.0,3.96,0.0,,91.74,87.36,,,Visualizer
moment,10.253,3.18,0.0,3.92,0.0,,92.18,87.36,,,Visualizer
moment,10.433,3.67,0.0,3.88,0.0,,92.52,87.4,,,Visualizer
moment,10.658,4.23,0.0,3.74,0.0,,92.89,87.57,,,Visualizer
moment,10.838,4.85,0.0,3.39,0.0,,93.23,87.71,,,Visualizer
moment,11.063,5.23,0.0,3.06,0.0,,93.47,87.82,,,Visualizer
moment,11.29,5.63,0.0,2.77,0.0,,93.4,87.86,,,Visualizer
moment,11.468,6.06,0.0,2.58,0.0,,93.5,87.99,,,Visualizer
moment,11.693,6.51,0.0,2.38,0.0,,93.57,88.06,,,Visualizer
moment,11.918,6.96,0.1,2.16,0.1,,93.54,88.12,,,Visualizer
moment,12.103,7.33,0.2,1.99,0.19,,93.61,88.23,,,Visualizer
moment,12.323,7.63,0.2,1.83,0.19,,93.54,88.19,,,Visualizer
moment,12.503,7.89,0.3,1.64,0.29,,93.37,88.29,,,Visualizer
moment,12.729,8.11,0.4,1.49,0.39,,93.3,88.38,,,Visualizer
moment,12.953,8.27,0.5,1.35,0.39,,93.09,88.44,,,Visualizer
moment,13.132,8.37,0.7,1.23,0.49,,92.89,88.46,,,Visualizer
moment,13.359,8.47,0.9,1.12,0.68,,92.93,88.56,,,Visualizer
moment,13.583,8.52,1.0,1.03,0.68,,92.65,88.56,,,Visualizer
moment,13.763,8.52,1.2,0.95,0.68,,92.62,88.47,,,Visualizer
moment,13.988,8.58,1.3,0.89,0.78,,92.35,88.5,,,Visualizer
moment,14.214,8.64,1.5,0.81,0.78,,92.25,88.56,,,Visualizer
moment,14.393,8.59,1.7,0.78,0.68,,92.08,88.51,,,Visualizer
moment,14.617,8.59,1.7,0.77,0.68,,91.91,88.5,,,Visualizer
moment,14.799,8.59,1.9,0.76,0.78,,91.68,88.51,,,Visualizer
moment,15.023,8.56,2.1,0.75,0.78,,91.51,88.5,,,Visualizer
moment,15.248,8.53,2.3,0.75,0.78,,91.47,88.6,,,Visualizer
moment,15.435,8.54,2.5,0.74,0.78,,91.27,88.47,,,Visualizer
moment,15.653,8.5,2.6,0.77,0.88,,91.07,88.43,,,Visualizer
moment,15.877,8.53,2.8,0.77,0.78,,90.8,88.51,,,Visualizer
moment,16.058,8.52,2.9,0.78,0.68,,90.64,88.43,,,Visualizer
moment,16.283,8.58,3.1,0.79,0.78,,90.5,88.5,,,Visualizer
moment,16.462,8.52,3.4,0.82,0.88,,90.14,88.48,,,Visualizer
moment,16.688,8.54,3.5,0.85,0.88,,89.97,88.45,,,Visualizer
moment,16.912,8.59,3.8,0.86,0.97,,89.84,88.49,,,Visualizer
moment,17.093,8.53,4.0,0.9,1.07,,89.61,88.51,,,Visualizer
moment,17.321,8.53,4.0,0.92,0.97,,89.47,88.49,,,Visualizer
moment,17.588,8.53,4.4,0.95,0.97,,89.14,88.47,,,Visualizer
moment,17.723,8.52,4.6,0.99,0.97,,88.78,88.46,,,Visualizer
moment,17.948,8.54,4.8,1.01,1.07,,88.64,88.44,,,Visualizer
moment,18.174,8.45,5.1,1.02,1.07,,88.38,88.49,,,Visualizer
moment,18.352,8.4,5.4,1.07,1.17,,88.09,88.47,,,Visualizer
moment,18.58,8.46,5.7,1.1,1.27,,87.92,88.51,,,Visualizer
moment,18.761,8.4,5.9,1.14,1.27,,87.62,88.49,,,Visualizer
moment,18.982,8.36,6.2,1.19,1.27,,87.46,88.48,,,Visualizer
moment,19.212,8.43,6.5,1.19,1.36,,87.36,88.48,,,Visualizer
moment,19.387,8.43,6.8,1.2,1.36,,87.17,88.56,,,Visualizer
moment,19.612,8.39,7.2,1.22,1.46,,87.13,88.54,,,Visualizer
moment,19.838,8.37,7.5,1.24,1.56,,87.07,88.51,,,Visualizer
moment,20.017,8.33,7.8,1.26,1.56,,87.0,88.55,,,Visualizer
moment,20.243,8.33,8.1,1.29,1.56,,86.87,88.49,,,Visualizer
moment,20.422,8.3,8.5,1.32,1.65,,86.97,88.51,,,Visualizer
moment,20.65,8.25,8.9,1.36,1.65,,87.04,88.61,,,Visualizer
moment,20.873,8.23,9.2,1.38,1.65,,87.1,88.57,,,Visualizer
moment,21.055,8.19,9.5,1.42,1.65,,87.36,88.54,,,Visualizer
moment,21.278,8.23,9.9,1.45,1.75,,87.43,88.56,,,Visualizer
moment,21.503,8.19,10.3,1.5,1.75,,87.62,88.48,,,Visualizer
moment,21.682,8.19,10.8,1.52,1.85,,87.66,88.44,,,Visualizer
moment,21.908,8.17,11.2,1.57,1.95,,87.86,88.42,,,Visualizer
moment,22.133,8.15,11.6,1.58,2.04,,87.89,88.43,,,Visualizer
moment,22.317,8.13,12.0,1.62,2.04,,87.99,88.38,,,Visualizer
moment,22.538,8.14,12.4,1.65,2.04,,88.28,88.32,,,Visualizer
moment,22.718,8.14,12.9,1.65,2.04,,88.38,88.33,,,Visualizer
moment,22.943,8.1,13.3,1.71,2.04,,88.45,88.33,,,Visualizer
moment,23.172,8.07,13.7,1.74,2.04,,88.55,88.35,,,Visualizer
moment,23.348,8.06,14.2,1.74,2.14,,88.61,88.31,,,Visualizer
moment,23.574,8.02,14.7,1.78,2.24,,88.78,88.26,,,Visualizer
moment,23.798,8.02,15.2,1.79,2.24,,88.81,88.24,,,Visualizer
moment,23.977,8.02,15.6,1.81,2.24,,89.11,88.24,,,Visualizer
moment,24.206,7.99,16.1,1.84,2.34,,89.07,88.23,,,Visualizer
moment,24.382,7.99,16.6,1.88,2.34,,89.18,88.23,,,Visualizer
moment,24.608,7.99,17.1,1.9,2.34,,89.24,88.15,,,Visualizer
moment,24.833,7.97,17.6,1.92,2.34,,89.3,88.24,,,Visualizer
moment,25.014,7.98,18.1,1.93,2.43,,89.27,88.24,,,Visualizer
moment,25.238,7.94,18.7,1.96,2.53,,89.34,88.23,,,Visualizer
moment,25.463,7.95,19.2,1.98,2.53,,89.47,88.32,,,Visualizer
moment,25.643,7.92,20.0,1.99,2.53,,89.41,88.32,,,Visualizer
moment,25.869,7.89,20.2,2.03,2.53,,89.5,88.32,,,Visualizer
moment,26.047,7.92,20.8,2.03,2.63,,89.54,88.3,,,Visualizer
moment,26.273,7.89,21.3,2.04,2.53,,89.61,88.29,,,Visualizer
moment,26.545,7.87,21.9,2.05,2.63,,89.67,88.29,,,Visualizer
moment,26.678,7.85,22.7,2.08,2.63,,89.57,88.34,,,Visualizer
moment,26.904,7.82,23.0,2.08,2.73,,89.64,88.31,,,Visualizer
moment,27.128,7.83,23.5,2.1,2.63,,89.5,88.34,,,Visualizer
moment,27.31,7.83,24.3,2.14,2.63,,89.47,88.36,,,Visualizer
moment,27.533,7.8,24.9,2.14,2.73,,89.34,88.35,,,Visualizer
moment,27.803,7.79,25.5,2.18,2.73,,89.44,88.45,,,Visualizer
moment,27.982,7.8,26.0,2.17,2.73,,89.3,88.46,,,Visualizer
moment,28.208,7.76,26.6,2.21,2.73,,89.3,88.38,,,Visualizer
moment,28.343,7.77,27.2,2.22,2.82,,89.24,88.41,,,Visualizer
moment,28.57,7.74,27.5,2.22,2.82,,89.21,88.49,,,Visualizer
moment,28.792,7.73,28.3,2.24,2.73,,89.21,88.51,,,Visualizer
moment,28.973,7.74,28.9,2.22,2.82,,89.07,88.48,,,Visualizer
moment,29.198,7.7,29.5,2.25,2.82,,89.01,88.43,,,Visualizer
moment,29.423,7.7,30.0,2.22,2.73,,89.01,88.48,,,Visualizer
moment,29.603,7.68,30.6,2.23,2.82,,89.01,88.51,,,Visualizer
moment,29.828,7.66,31.2,2.23,2.82,,88.88,88.48,,,Visualizer
moment,30.008,7.63,31.8,2.24,2.82,,88.94,88.47,,,Visualizer
moment,30.232,7.6,32.0,2.27,2.73,,88.71,88.51,,,Visualizer
moment,30.46,7.63,32.9,2.27,2.82,,88.61,88.52,,,Visualizer
moment,30.638,7.61,33.5,2.29,2.82,,88.68,88.47,,,Visualizer
