information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-02T12:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.46,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62411d68-2d4a-4fc9-bbed-b8b0a180644e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.48,0.0,4.12,0.0,,89.22,87.13,,,Visualizer
moment,0.269,0.49,0.0,4.66,0.0,,87.48,87.36,,,Visualizer
moment,0.404,0.46,0.0,5.65,0.0,,85.8,87.28,,,Visualizer
moment,0.629,0.52,0.0,6.49,0.0,,86.02,87.27,,,Visualizer
moment,0.899,0.55,0.0,7.18,0.0,,86.61,87.28,,,Visualizer
moment,1.079,0.57,0.0,7.71,0.0,,87.0,87.22,,,Visualizer
moment,1.259,0.69,0.0,8.16,0.0,,87.26,87.19,,,Visualizer
moment,1.528,0.92,0.0,8.42,0.0,,87.84,87.25,,,Visualizer
moment,1.709,1.01,0.0,8.64,0.0,,88.43,87.17,,,Visualizer
moment,1.934,1.06,0.0,8.78,0.0,,89.16,87.12,,,Visualizer
moment,2.113,1.13,0.0,8.82,0.0,,89.98,87.08,,,Visualizer
moment,2.339,1.12,0.0,8.93,0.0,,90.57,87.0,,,Visualizer
moment,2.522,1.15,0.0,8.89,0.0,,90.94,87.1,,,Visualizer
moment,2.699,1.15,0.0,8.85,0.0,,91.27,87.15,,,Visualizer
moment,2.924,1.16,0.0,8.9,0.0,,91.34,87.22,,,Visualizer
moment,3.152,1.2,0.0,8.86,0.0,,91.57,87.38,,,Visualizer
moment,3.329,1.26,0.0,8.88,0.0,,91.5,87.62,,,Visualizer
moment,3.554,1.35,0.0,8.81,0.0,,91.54,87.92,,,Visualizer
moment,3.823,1.44,0.0,8.78,0.0,,91.54,88.22,,,Visualizer
moment,3.958,1.58,0.0,8.64,0.0,,91.4,88.49,,,Visualizer
moment,4.184,1.74,0.0,8.59,0.0,,91.27,88.68,,,Visualizer
moment,4.454,1.95,0.0,8.48,0.0,,91.2,88.83,,,Visualizer
moment,4.589,2.12,0.0,8.45,0.0,,91.24,88.97,,,Visualizer
moment,4.813,2.38,0.0,8.31,0.0,,90.91,89.17,,,Visualizer
moment,4.994,2.68,0.0,8.19,0.0,,90.8,89.33,,,Visualizer
moment,5.264,3.09,0.0,7.88,0.0,,90.61,89.42,,,Visualizer
moment,5.489,3.54,0.0,7.19,0.0,,90.34,89.46,,,Visualizer
moment,5.624,3.86,0.0,6.19,0.0,,90.01,89.57,,,Visualizer
moment,5.894,3.89,0.0,5.16,0.0,,89.98,89.63,,,Visualizer
moment,6.029,3.85,0.0,4.23,0.0,,89.75,89.65,,,Visualizer
moment,6.254,3.72,0.0,3.44,0.0,,89.58,89.69,,,Visualizer
moment,6.524,3.51,0.0,2.8,0.0,,89.58,89.66,,,Visualizer
moment,6.704,3.43,0.22,2.24,0.23,,89.48,89.61,,,Visualizer
moment,6.884,3.37,0.12,1.86,0.13,,89.38,89.61,,,Visualizer
moment,7.109,3.33,0.49,1.55,0.52,,89.35,89.62,,,Visualizer
moment,7.334,3.3,0.49,1.23,0.52,,89.29,89.56,,,Visualizer
moment,7.514,3.18,0.47,0.96,0.5,,89.25,89.51,,,Visualizer
moment,7.739,3.08,1.07,0.89,0.98,,89.16,89.58,,,Visualizer
moment,7.964,3.15,0.81,0.7,0.55,,89.32,89.47,,,Visualizer
moment,8.144,3.01,0.85,0.66,0.38,,89.19,89.41,,,Visualizer
moment,8.324,3.07,1.11,0.56,0.67,,89.09,89.49,,,Visualizer
moment,8.548,3.05,1.06,0.5,0.62,,89.09,89.44,,,Visualizer
moment,8.774,3.04,1.1,0.48,0.23,,89.02,89.36,,,Visualizer
moment,8.954,3.14,1.1,0.38,0.31,,89.05,89.3,,,Visualizer
moment,9.179,3.0,1.25,0.31,0.29,,89.05,89.3,,,Visualizer
moment,9.359,3.0,1.27,0.37,0.17,,89.12,89.29,,,Visualizer
moment,9.628,3.1,1.28,0.3,0.22,,89.09,89.22,,,Visualizer
moment,9.808,2.98,1.28,0.23,0.19,,88.99,89.22,,,Visualizer
moment,9.989,2.94,1.27,0.32,0.17,,88.99,89.27,,,Visualizer
moment,10.213,3.07,1.65,0.26,0.4,,89.05,89.19,,,Visualizer
moment,10.439,2.98,1.55,0.29,0.29,,88.93,89.13,,,Visualizer
moment,10.619,3.07,1.55,0.3,0.29,,88.76,89.2,,,Visualizer
moment,10.888,3.14,1.71,0.23,0.46,,88.86,89.16,,,Visualizer
moment,11.068,3.0,1.74,0.18,0.19,,88.79,89.16,,,Visualizer
moment,11.248,2.93,1.74,0.26,0.1,,88.79,89.11,,,Visualizer
moment,11.474,3.06,1.84,0.24,0.31,,88.6,89.02,,,Visualizer
moment,11.654,3.07,1.8,0.19,0.26,,88.6,89.04,,,Visualizer
moment,11.878,2.95,2.02,0.18,0.32,,88.6,88.97,,,Visualizer
moment,12.148,2.98,1.99,0.26,0.26,,88.63,88.96,,,Visualizer
moment,12.332,3.06,1.97,0.21,0.14,,88.46,89.01,,,Visualizer
moment,12.508,2.96,1.97,0.23,0.17,,88.46,88.97,,,Visualizer
moment,12.733,3.04,2.06,0.32,0.03,,88.46,88.92,,,Visualizer
moment,12.96,3.29,2.04,0.62,0.05,,88.4,88.89,,,Visualizer
moment,13.139,3.89,2.14,0.9,0.16,,88.07,88.99,,,Visualizer
moment,13.363,4.66,2.14,1.1,0.18,,87.81,88.87,,,Visualizer
moment,13.588,5.38,2.15,1.24,0.19,,87.52,88.82,,,Visualizer
moment,13.814,6.1,2.21,1.26,0.18,,87.13,88.84,,,Visualizer
moment,13.948,6.65,2.3,1.24,0.27,,86.87,88.79,,,Visualizer
moment,14.174,7.11,2.33,1.23,0.2,,86.61,88.85,,,Visualizer
moment,14.398,7.53,2.59,1.22,0.46,,86.48,88.84,,,Visualizer
moment,14.623,7.88,2.53,1.16,0.32,,86.18,88.81,,,Visualizer
moment,14.803,8.05,2.7,1.09,0.52,,86.12,88.81,,,Visualizer
moment,14.984,8.3,2.67,1.01,0.24,,85.96,88.84,,,Visualizer
moment,15.208,8.55,2.91,0.97,0.58,,85.8,88.84,,,Visualizer
moment,15.433,8.79,3.1,0.85,0.52,,85.77,88.75,,,Visualizer
moment,15.614,8.64,3.13,0.77,0.63,,85.86,88.7,,,Visualizer
moment,15.838,8.76,3.37,0.78,0.74,,85.77,88.67,,,Visualizer
moment,16.063,8.96,3.38,0.69,0.57,,85.77,88.68,,,Visualizer
moment,16.243,8.8,3.42,0.67,0.54,,85.8,88.63,,,Visualizer
moment,16.468,8.94,3.78,0.61,0.72,,85.83,88.59,,,Visualizer
moment,16.739,8.87,3.99,0.67,0.65,,85.73,88.65,,,Visualizer
moment,16.873,8.96,4.12,0.62,0.79,,85.77,88.51,,,Visualizer
moment,17.188,8.85,4.28,0.67,0.91,,85.73,88.5,,,Visualizer
moment,17.279,8.92,4.29,0.7,0.71,,85.83,88.52,,,Visualizer
moment,17.503,8.92,4.57,0.7,0.86,,85.89,88.48,,,Visualizer
moment,17.773,8.87,4.87,0.76,0.93,,85.86,88.41,,,Visualizer
moment,17.908,8.92,4.97,0.77,0.9,,85.99,88.35,,,Visualizer
moment,18.18,8.94,5.2,0.78,0.97,,86.02,88.43,,,Visualizer
moment,18.358,8.88,5.43,0.82,0.99,,86.15,88.4,,,Visualizer
moment,18.592,8.88,5.79,0.85,1.17,,86.32,88.39,,,Visualizer
moment,18.763,8.92,5.82,0.9,1.0,,86.22,88.38,,,Visualizer
moment,18.988,8.88,6.23,0.95,1.19,,86.45,88.29,,,Visualizer
moment,19.213,8.88,6.44,1.01,1.15,,86.64,88.26,,,Visualizer
moment,19.393,8.89,6.66,1.05,1.27,,86.61,88.24,,,Visualizer
moment,19.618,8.88,7.09,1.13,1.37,,86.9,88.19,,,Visualizer
moment,19.798,8.91,7.23,1.18,1.34,,86.93,88.17,,,Visualizer
moment,20.024,8.89,7.79,1.21,1.47,,87.13,88.22,,,Visualizer
moment,20.203,8.85,8.15,1.27,1.77,,87.36,88.13,,,Visualizer
moment,20.428,8.92,8.52,1.31,1.67,,87.45,88.13,,,Visualizer
moment,20.608,8.87,8.81,1.34,1.7,,87.65,88.12,,,Visualizer
moment,20.833,8.85,9.17,1.39,1.83,,87.91,88.05,,,Visualizer
moment,21.104,8.85,9.75,1.41,1.85,,88.07,88.1,,,Visualizer
moment,21.238,8.75,9.93,1.47,1.88,,88.46,88.03,,,Visualizer
moment,21.463,8.8,10.5,1.5,1.95,,88.66,87.95,,,Visualizer
moment,21.688,8.76,10.97,1.55,2.04,,88.89,87.95,,,Visualizer
moment,21.868,8.71,11.35,1.61,2.08,,89.32,88.12,,,Visualizer
moment,22.138,8.66,11.86,1.68,2.23,,89.55,88.05,,,Visualizer
moment,22.318,8.69,12.26,1.75,2.21,,89.81,88.03,,,Visualizer
moment,22.498,8.69,12.76,1.81,2.39,,90.04,88.05,,,Visualizer
moment,22.723,8.66,13.43,1.84,2.38,,90.27,88.01,,,Visualizer
moment,22.948,8.6,13.92,1.9,2.43,,90.44,88.06,,,Visualizer
moment,23.128,8.57,14.46,1.96,2.58,,90.64,88.02,,,Visualizer
moment,23.399,8.59,15.23,2.04,2.61,,90.71,88.06,,,Visualizer
