information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / standard,text
meta,,,,,,,,,Date,2022-08-10T04:56:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,San Fermin Colombia - washed,text
meta,,,,,,,,,Description,"Orange Sherbet, Caramel, Berries
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b48f386e-98fc-45c4-907b-d1e15d5c0d95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,1.92,0.0,3.69,0.0,,89.53,87.52,,,Visualizer
moment,0.266,1.97,0.0,3.72,0.0,,88.64,87.65,,,Visualizer
moment,0.491,1.99,0.0,3.89,0.0,,87.66,87.81,,,Visualizer
moment,0.763,2.0,0.0,4.06,0.0,,87.95,87.82,,,Visualizer
moment,0.986,1.99,0.0,4.32,0.0,,88.47,87.82,,,Visualizer
moment,1.254,2.05,0.0,4.63,0.0,,89.0,87.76,,,Visualizer
moment,1.481,2.01,0.0,4.99,0.0,,89.4,87.73,,,Visualizer
moment,1.752,1.91,0.0,5.23,0.0,,89.4,87.81,,,Visualizer
moment,1.974,1.83,0.0,5.49,0.0,,89.36,87.93,,,Visualizer
moment,2.246,1.79,0.0,5.68,0.0,,89.2,88.0,,,Visualizer
moment,2.516,1.78,0.0,5.82,0.0,,89.13,88.14,,,Visualizer
moment,2.743,1.85,0.0,5.98,0.0,,89.04,88.38,,,Visualizer
moment,3.01,1.92,0.0,6.1,0.0,,89.07,88.43,,,Visualizer
moment,3.235,2.03,0.0,6.2,0.0,,88.97,88.56,,,Visualizer
moment,3.506,2.21,0.0,6.23,0.0,,88.93,88.62,,,Visualizer
moment,3.729,2.45,0.0,6.22,0.0,,88.8,88.62,,,Visualizer
moment,4.004,2.67,0.0,6.25,0.0,,88.84,88.68,,,Visualizer
moment,4.224,2.92,0.0,6.16,0.0,,88.93,88.73,,,Visualizer
moment,4.5,3.19,0.0,5.92,0.0,,88.97,88.76,,,Visualizer
moment,4.766,3.39,0.0,5.51,0.0,,88.97,88.82,,,Visualizer
moment,4.991,3.52,0.0,5.03,0.0,,88.87,88.78,,,Visualizer
moment,5.263,3.63,0.0,4.36,0.0,,88.87,88.76,,,Visualizer
moment,5.486,3.64,0.0,3.78,0.0,,88.9,88.79,,,Visualizer
moment,5.757,3.63,0.0,3.11,0.0,,88.7,88.84,,,Visualizer
moment,5.98,3.48,0.0,2.58,0.0,,88.77,88.83,,,Visualizer
moment,6.251,3.41,0.0,2.07,0.0,,88.74,88.82,,,Visualizer
moment,6.475,3.34,0.0,1.73,0.0,,88.84,88.77,,,Visualizer
moment,6.745,3.27,0.1,1.44,0.1,,88.74,88.77,,,Visualizer
moment,7.016,3.25,0.3,1.23,0.3,,88.61,88.75,,,Visualizer
moment,7.242,3.21,0.2,0.98,0.2,,88.64,88.83,,,Visualizer
moment,7.526,3.09,0.4,0.76,0.4,,88.7,88.74,,,Visualizer
moment,7.736,3.02,0.4,0.69,0.3,,88.64,88.68,,,Visualizer
moment,8.006,3.03,0.5,0.64,0.2,,88.67,88.72,,,Visualizer
moment,8.23,3.03,0.8,0.54,0.61,,88.44,88.75,,,Visualizer
moment,8.546,3.03,0.7,0.53,0.3,,88.38,88.69,,,Visualizer
moment,8.724,3.05,0.8,0.49,0.4,,88.38,88.66,,,Visualizer
moment,8.996,3.08,1.1,0.44,0.61,,88.31,88.63,,,Visualizer
moment,9.266,3.02,1.1,0.34,0.3,,88.14,88.6,,,Visualizer
moment,9.491,2.98,1.1,0.38,0.4,,88.05,88.57,,,Visualizer
moment,9.807,3.0,1.2,0.4,0.2,,88.08,88.58,,,Visualizer
moment,9.986,3.04,1.4,0.34,0.4,,88.02,88.53,,,Visualizer
moment,10.256,2.98,1.6,0.37,0.51,,87.82,88.5,,,Visualizer
moment,10.485,3.0,1.6,0.41,0.51,,87.62,88.54,,,Visualizer
moment,10.75,3.03,1.7,0.38,0.51,,87.62,88.55,,,Visualizer
moment,10.974,3.01,1.9,0.37,0.51,,87.62,88.54,,,Visualizer
moment,11.26,3.0,2.1,0.39,0.51,,87.46,88.52,,,Visualizer
moment,11.516,3.05,2.1,0.33,0.51,,87.39,88.46,,,Visualizer
moment,11.761,2.98,2.4,0.37,0.71,,87.36,88.47,,,Visualizer
moment,11.915,2.97,2.3,0.35,0.4,,87.3,88.47,,,Visualizer
moment,12.054,2.99,2.3,0.39,0.4,,87.04,88.41,,,Visualizer
moment,12.371,3.04,2.7,0.51,0.61,,87.0,88.43,,,Visualizer
moment,12.548,3.23,2.7,0.71,0.61,,86.61,88.51,,,Visualizer
moment,12.818,3.48,2.9,0.89,0.61,,86.48,88.42,,,Visualizer
moment,13.089,3.81,3.0,1.03,0.71,,86.22,88.43,,,Visualizer
moment,13.313,4.17,3.3,1.19,0.61,,86.02,88.4,,,Visualizer
moment,13.539,4.59,3.4,1.34,0.71,,85.67,88.36,,,Visualizer
moment,13.824,5.04,3.8,1.44,0.91,,85.73,88.4,,,Visualizer
moment,14.08,5.46,4.0,1.54,1.01,,85.6,88.37,,,Visualizer
moment,14.303,5.83,4.6,1.63,1.32,,85.93,88.36,,,Visualizer
moment,14.574,6.31,4.9,1.66,1.52,,86.09,88.33,,,Visualizer
moment,14.799,6.59,5.4,1.62,1.62,,86.38,88.31,,,Visualizer
moment,15.069,6.48,5.8,1.58,1.82,,86.8,88.21,,,Visualizer
moment,15.294,6.41,6.2,1.54,1.82,,87.46,88.13,,,Visualizer
moment,15.565,6.48,6.8,1.6,1.92,,88.02,88.08,,,Visualizer
moment,15.799,6.53,7.2,1.58,2.02,,88.67,88.02,,,Visualizer
moment,16.059,6.37,7.9,1.62,2.12,,89.07,87.97,,,Visualizer
moment,16.284,6.38,8.3,1.67,2.12,,89.66,87.92,,,Visualizer
moment,16.563,6.39,9.0,1.71,2.23,,89.96,88.01,,,Visualizer
moment,16.825,6.3,9.8,1.73,2.33,,90.12,88.02,,,Visualizer
moment,17.049,6.18,10.2,1.82,2.33,,89.86,88.02,,,Visualizer
moment,17.328,6.16,11.0,1.82,2.43,,89.86,87.98,,,Visualizer
moment,17.549,5.98,11.5,1.85,2.53,,89.59,88.06,,,Visualizer
moment,17.816,5.87,12.2,1.86,2.43,,89.36,88.09,,,Visualizer
moment,18.085,5.77,12.7,1.85,2.53,,89.04,88.14,,,Visualizer
moment,18.311,5.62,13.5,1.86,2.53,,88.7,88.22,,,Visualizer
moment,18.534,5.55,13.9,1.84,2.43,,88.54,88.22,,,Visualizer
moment,18.809,5.49,14.7,1.85,2.53,,88.44,88.24,,,Visualizer
moment,19.076,5.4,15.4,1.82,2.43,,88.47,88.22,,,Visualizer
moment,19.32,5.34,15.8,1.8,2.33,,88.67,88.23,,,Visualizer
moment,19.57,5.32,16.3,1.8,2.43,,88.61,88.19,,,Visualizer
moment,19.795,5.32,16.8,1.82,2.43,,88.7,88.14,,,Visualizer
moment,20.07,5.28,17.5,1.81,2.43,,88.9,88.26,,,Visualizer
moment,20.292,5.2,17.9,1.79,2.33,,89.07,88.2,,,Visualizer
moment,20.561,5.2,18.6,1.8,2.33,,89.23,88.15,,,Visualizer
