information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-12T20:50:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab44ce31-aeec-4c29-910a-76feb859ce06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.021,1.14,0.0,4.02,0.0,,89.46,86.51,,,Visualizer
moment,0.22,1.09,0.0,4.27,0.0,,89.32,86.68,,,Visualizer
moment,0.446,1.18,0.0,4.58,0.0,,88.54,86.89,,,Visualizer
moment,0.715,1.28,0.0,4.81,0.0,,88.3,87.09,,,Visualizer
moment,0.941,1.22,0.0,5.08,0.0,,88.5,87.3,,,Visualizer
moment,1.26,1.27,0.0,5.24,0.0,,88.6,87.39,,,Visualizer
moment,1.435,1.31,0.0,5.46,0.0,,88.77,87.54,,,Visualizer
moment,1.705,1.33,0.0,5.58,0.0,,88.96,87.74,,,Visualizer
moment,1.975,1.42,0.0,5.66,0.0,,89.03,87.96,,,Visualizer
moment,2.2,1.5,0.0,5.75,0.0,,89.09,88.12,,,Visualizer
moment,2.516,1.61,0.0,5.79,0.0,,89.09,88.33,,,Visualizer
moment,2.695,1.74,0.0,5.83,0.0,,89.16,88.41,,,Visualizer
moment,2.965,1.95,0.0,5.85,0.0,,89.29,88.54,,,Visualizer
moment,3.192,2.11,0.0,5.83,0.0,,89.23,88.7,,,Visualizer
moment,3.46,2.34,0.0,5.79,0.0,,89.36,88.74,,,Visualizer
moment,3.685,2.64,0.0,5.77,0.0,,89.29,88.86,,,Visualizer
moment,3.955,3.1,0.0,5.7,0.0,,89.32,88.93,,,Visualizer
moment,4.18,3.61,0.0,5.61,0.0,,89.46,88.92,,,Visualizer
moment,4.451,4.31,0.1,5.45,0.1,,89.42,88.96,,,Visualizer
moment,4.721,5.18,0.42,5.28,0.41,,89.32,88.96,,,Visualizer
moment,4.946,6.23,1.63,5.08,1.58,,89.39,88.99,,,Visualizer
moment,5.216,7.3,1.82,4.83,1.76,,89.42,89.06,,,Visualizer
moment,5.44,8.31,2.82,4.5,2.73,,89.36,89.03,,,Visualizer
moment,5.711,9.22,2.98,3.99,2.56,,89.36,89.07,,,Visualizer
moment,5.935,9.63,3.4,3.44,2.15,,89.19,89.1,,,Visualizer
moment,6.211,9.59,3.85,2.95,1.97,,89.09,89.1,,,Visualizer
moment,6.43,9.58,4.1,2.5,1.38,,89.0,89.08,,,Visualizer
moment,6.701,9.38,4.57,2.16,1.54,,89.0,89.11,,,Visualizer
moment,6.971,9.36,4.99,1.86,1.34,,89.0,89.1,,,Visualizer
moment,7.201,9.22,5.11,1.67,1.22,,88.83,89.07,,,Visualizer
moment,7.466,9.22,5.54,1.48,1.39,,88.77,89.02,,,Visualizer
moment,7.691,9.07,5.6,1.36,1.21,,88.73,88.97,,,Visualizer
moment,7.961,9.16,5.86,1.24,1.02,,88.77,88.99,,,Visualizer
moment,8.187,9.04,6.14,1.2,1.09,,88.6,88.99,,,Visualizer
moment,8.456,9.1,6.52,1.1,0.95,,88.37,88.93,,,Visualizer
moment,8.68,8.99,6.76,1.08,1.12,,88.3,88.86,,,Visualizer
moment,8.951,9.09,6.96,1.02,1.07,,88.21,88.87,,,Visualizer
moment,9.22,8.95,7.34,1.04,1.16,,88.21,88.8,,,Visualizer
moment,9.446,9.04,7.54,1.0,1.18,,87.95,88.83,,,Visualizer
moment,9.715,9.0,7.9,1.0,1.1,,87.98,88.81,,,Visualizer
moment,9.94,9.02,8.17,0.97,1.25,,87.98,88.76,,,Visualizer
moment,10.215,8.93,8.36,1.01,0.99,,87.85,88.77,,,Visualizer
moment,10.435,9.04,8.77,0.98,1.19,,87.78,88.72,,,Visualizer
moment,10.705,8.97,9.17,1.02,1.23,,87.72,88.64,,,Visualizer
moment,10.932,9.01,9.4,1.03,1.19,,87.72,88.6,,,Visualizer
moment,11.2,9.03,9.59,1.01,1.22,,87.68,88.6,,,Visualizer
moment,11.515,8.94,10.23,1.04,1.32,,87.62,88.59,,,Visualizer
moment,11.697,8.98,10.33,1.04,1.2,,87.55,88.58,,,Visualizer
moment,11.967,9.04,10.67,1.04,1.23,,87.65,88.58,,,Visualizer
moment,12.192,8.95,11.14,1.05,1.5,,87.65,88.52,,,Visualizer
moment,12.461,8.9,11.44,1.11,1.43,,87.65,88.48,,,Visualizer
moment,12.685,9.02,11.73,1.12,1.36,,87.85,88.48,,,Visualizer
moment,12.955,8.98,12.02,1.14,1.38,,87.85,88.43,,,Visualizer
moment,13.18,9.0,12.44,1.14,1.61,,87.88,88.44,,,Visualizer
moment,13.451,8.98,12.77,1.15,1.41,,88.11,88.4,,,Visualizer
moment,13.675,9.0,13.12,1.15,1.45,,88.14,88.41,,,Visualizer
moment,13.945,9.04,13.72,1.14,1.65,,88.24,88.35,,,Visualizer
moment,14.215,8.93,14.12,1.16,1.49,,88.4,88.35,,,Visualizer
moment,14.441,8.99,14.51,1.18,1.68,,88.5,88.33,,,Visualizer
moment,14.712,9.01,14.82,1.17,1.65,,88.57,88.34,,,Visualizer
moment,14.936,8.95,15.24,1.22,1.47,,88.86,88.33,,,Visualizer
moment,15.206,9.05,15.57,1.21,1.57,,88.86,88.29,,,Visualizer
moment,15.43,9.0,16.0,1.24,1.71,,89.06,88.29,,,Visualizer
moment,15.701,9.01,16.47,1.22,1.6,,89.19,88.26,,,Visualizer
moment,15.925,9.02,16.76,1.2,1.67,,89.26,88.29,,,Visualizer
moment,16.196,8.98,17.37,1.2,1.74,,89.49,88.29,,,Visualizer
moment,16.465,8.98,17.72,1.22,1.67,,89.49,88.25,,,Visualizer
moment,16.691,9.0,17.98,1.24,1.66,,89.62,88.19,,,Visualizer
moment,16.961,9.04,18.62,1.27,1.8,,89.75,88.15,,,Visualizer
moment,17.186,9.0,18.91,1.27,1.68,,89.92,88.23,,,Visualizer
moment,17.455,9.02,19.52,1.26,1.74,,89.98,88.27,,,Visualizer
moment,17.68,8.98,19.85,1.28,1.81,,90.15,88.25,,,Visualizer
moment,17.952,9.0,20.36,1.3,1.68,,90.25,88.27,,,Visualizer
moment,18.175,9.01,20.76,1.31,1.79,,90.21,88.23,,,Visualizer
moment,18.445,9.03,21.12,1.32,1.68,,90.48,88.26,,,Visualizer
moment,18.715,9.04,21.73,1.33,1.82,,90.35,88.29,,,Visualizer
moment,18.94,8.96,22.06,1.36,1.8,,90.41,88.3,,,Visualizer
moment,19.21,8.98,22.6,1.36,1.78,,90.51,88.33,,,Visualizer
moment,19.436,9.01,23.12,1.39,1.94,,90.55,88.29,,,Visualizer
moment,19.705,9.02,23.44,1.4,1.93,,90.58,88.3,,,Visualizer
moment,19.932,8.99,23.91,1.39,1.79,,90.58,88.35,,,Visualizer
moment,20.201,8.97,24.29,1.39,1.84,,90.61,88.4,,,Visualizer
moment,20.471,9.06,24.99,1.39,1.81,,90.64,88.34,,,Visualizer
moment,20.696,8.99,25.34,1.38,1.84,,90.68,88.34,,,Visualizer
moment,20.966,9.04,25.99,1.39,2.01,,90.71,88.34,,,Visualizer
moment,21.191,9.03,26.36,1.4,2.0,,90.71,88.37,,,Visualizer
moment,21.46,8.99,26.61,1.41,1.88,,90.71,88.46,,,Visualizer
moment,21.732,9.01,27.11,1.39,1.71,,90.78,88.44,,,Visualizer
moment,21.955,9.05,27.7,1.37,1.83,,90.81,88.42,,,Visualizer
moment,22.181,9.01,28.03,1.39,1.79,,90.94,88.48,,,Visualizer
moment,22.451,9.02,28.56,1.41,1.89,,90.91,88.53,,,Visualizer
moment,22.675,8.98,29.09,1.43,2.01,,90.91,88.5,,,Visualizer
moment,23.038,9.0,29.81,1.44,1.88,,90.91,88.5,,,Visualizer
moment,23.17,9.04,30.01,1.42,1.92,,90.88,88.46,,,Visualizer
moment,23.44,9.01,30.48,1.42,1.86,,90.91,88.45,,,Visualizer
moment,23.711,9.03,30.99,1.41,1.84,,90.81,88.48,,,Visualizer
moment,23.937,9.01,31.38,1.43,1.84,,90.91,88.53,,,Visualizer
moment,24.205,9.01,32.09,1.43,2.01,,90.84,88.55,,,Visualizer
moment,24.434,9.01,32.49,1.45,2.14,,90.91,88.53,,,Visualizer
moment,24.701,9.03,33.01,1.44,2.13,,90.78,88.5,,,Visualizer
moment,24.925,9.02,33.55,1.45,2.1,,90.88,88.57,,,Visualizer
moment,25.195,9.03,33.86,1.45,1.92,,90.78,88.57,,,Visualizer
moment,25.421,9.02,34.22,1.46,1.88,,90.88,88.54,,,Visualizer
