information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-22T11:47:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1af3fe3c-b418-42f5-963e-74fc049496a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.35,0.0,3.79,0.0,,94.68,93.02,,,Visualizer
moment,0.269,0.31,0.0,3.89,0.0,,92.96,93.27,,,Visualizer
moment,0.584,0.39,0.0,4.04,0.0,,93.0,93.16,,,Visualizer
moment,0.854,0.4,0.0,4.17,0.0,,93.4,93.16,,,Visualizer
moment,1.079,0.43,0.0,4.26,0.0,,93.8,93.24,,,Visualizer
moment,1.303,0.41,0.0,4.27,0.0,,94.11,93.33,,,Visualizer
moment,1.529,0.42,0.0,4.35,0.0,,94.55,93.44,,,Visualizer
moment,1.754,0.45,0.0,4.42,0.0,,94.82,93.65,,,Visualizer
moment,2.024,0.41,0.0,4.38,0.0,,94.96,93.82,,,Visualizer
moment,2.339,0.37,0.0,4.41,0.0,,94.96,93.97,,,Visualizer
moment,2.519,0.38,0.0,4.44,0.0,,94.89,94.15,,,Visualizer
moment,2.834,0.4,0.0,4.44,0.0,,94.79,94.39,,,Visualizer
moment,3.059,0.42,0.0,4.46,0.0,,94.75,94.54,,,Visualizer
moment,3.33,0.43,0.0,4.46,0.0,,94.72,94.64,,,Visualizer
moment,3.509,0.45,0.0,4.51,0.0,,94.55,94.71,,,Visualizer
moment,3.778,0.49,0.0,4.51,0.0,,94.72,94.85,,,Visualizer
moment,4.004,0.55,0.0,4.54,0.0,,94.65,94.91,,,Visualizer
moment,4.274,0.55,0.0,4.52,0.0,,94.41,94.97,,,Visualizer
moment,4.589,0.63,0.0,4.49,0.0,,94.55,95.01,,,Visualizer
moment,4.769,0.73,0.0,4.51,0.0,,94.62,95.01,,,Visualizer
moment,5.084,0.8,0.0,4.5,0.0,,94.52,95.01,,,Visualizer
moment,5.308,0.96,0.0,4.58,0.0,,94.48,94.96,,,Visualizer
moment,5.533,1.05,0.0,4.6,0.0,,94.58,94.98,,,Visualizer
moment,5.759,1.17,0.0,4.53,0.0,,94.58,94.96,,,Visualizer
moment,6.03,1.31,0.0,4.49,0.0,,94.34,94.98,,,Visualizer
moment,6.298,1.39,0.0,4.5,0.0,,93.67,94.97,,,Visualizer
moment,6.523,1.46,0.0,4.45,0.0,,93.13,94.93,,,Visualizer
moment,6.839,1.67,0.0,4.41,0.0,,92.73,94.96,,,Visualizer
moment,7.019,1.94,0.0,4.37,0.0,,92.39,94.93,,,Visualizer
moment,7.333,2.32,0.0,4.35,0.0,,92.03,94.78,,,Visualizer
moment,7.514,3.0,0.0,4.35,0.0,,92.03,94.76,,,Visualizer
moment,7.783,4.15,0.0,4.14,0.0,,91.79,94.72,,,Visualizer
moment,8.009,5.4,0.0,3.69,0.0,,91.69,94.62,,,Visualizer
moment,8.279,6.12,0.0,3.19,0.0,,91.62,94.47,,,Visualizer
moment,8.549,6.3,0.0,2.68,0.0,,91.69,94.42,,,Visualizer
moment,8.773,6.22,0.0,2.17,0.0,,91.62,94.37,,,Visualizer
moment,9.088,5.86,0.0,1.75,0.0,,91.56,94.3,,,Visualizer
moment,9.313,5.44,0.0,1.37,0.0,,91.66,94.28,,,Visualizer
moment,9.584,4.89,0.0,1.06,0.0,,91.69,94.22,,,Visualizer
moment,9.808,4.47,0.0,0.83,0.0,,91.89,94.21,,,Visualizer
moment,10.033,4.13,0.0,0.64,0.0,,91.89,94.17,,,Visualizer
moment,10.304,3.83,0.0,0.5,0.0,,91.93,94.08,,,Visualizer
moment,10.529,3.58,0.0,0.39,0.0,,91.99,94.09,,,Visualizer
moment,10.799,3.36,0.0,0.3,0.0,,92.03,94.01,,,Visualizer
moment,11.068,3.18,0.0,0.24,0.0,,92.09,94.03,,,Visualizer
moment,11.338,3.01,0.0,0.18,0.0,,91.99,94.03,,,Visualizer
moment,11.518,2.87,0.0,0.14,0.0,,92.19,93.98,,,Visualizer
moment,11.833,2.74,0.0,0.11,0.0,,92.23,93.95,,,Visualizer
moment,12.014,2.64,0.0,0.09,0.0,,92.26,93.89,,,Visualizer
moment,12.328,2.54,0.0,0.07,0.0,,92.19,93.83,,,Visualizer
moment,12.509,2.44,0.0,0.05,0.0,,92.19,93.86,,,Visualizer
moment,12.778,2.37,0.0,0.04,0.0,,92.26,93.89,,,Visualizer
moment,13.049,2.3,0.0,0.03,0.0,,92.26,93.84,,,Visualizer
moment,13.319,2.24,0.0,0.02,0.0,,92.06,93.81,,,Visualizer
moment,13.636,2.18,0.0,0.02,0.0,,92.19,93.84,,,Visualizer
moment,13.813,2.13,0.0,0.01,0.0,,92.26,93.73,,,Visualizer
moment,14.084,2.08,0.0,0.01,0.0,,92.26,93.76,,,Visualizer
moment,14.309,2.03,0.0,0.01,0.0,,92.26,93.76,,,Visualizer
moment,14.582,1.99,0.0,0.01,0.0,,92.43,93.75,,,Visualizer
moment,14.803,1.95,0.0,0.01,0.0,,92.43,93.69,,,Visualizer
moment,15.028,1.92,0.0,0.0,0.0,,92.43,93.62,,,Visualizer
moment,15.298,1.88,0.0,0.0,0.0,,92.33,93.67,,,Visualizer
moment,15.524,1.84,0.0,0.0,0.0,,92.56,93.64,,,Visualizer
moment,15.838,1.81,0.0,0.0,0.0,,92.46,93.68,,,Visualizer
moment,16.019,1.78,0.0,0.0,0.0,,92.43,93.62,,,Visualizer
moment,16.336,1.75,0.0,0.0,0.0,,92.46,93.59,,,Visualizer
moment,16.558,1.73,0.0,0.0,0.0,,92.59,93.59,,,Visualizer
moment,16.828,1.7,0.0,0.0,0.0,,92.63,93.6,,,Visualizer
moment,17.053,1.68,0.0,0.0,0.0,,92.7,93.57,,,Visualizer
moment,17.323,1.66,0.0,0.0,0.0,,92.59,93.58,,,Visualizer
moment,17.548,1.63,0.0,0.0,0.0,,92.8,93.52,,,Visualizer
moment,17.773,1.61,0.0,0.0,0.0,,92.66,93.51,,,Visualizer
moment,18.088,1.59,0.0,0.0,0.0,,92.89,93.49,,,Visualizer
moment,18.313,1.57,0.0,0.0,0.0,,92.83,93.46,,,Visualizer
moment,18.538,1.55,0.0,0.0,0.0,,92.86,93.44,,,Visualizer
moment,18.808,1.53,0.0,0.0,0.0,,92.89,93.5,,,Visualizer
moment,19.078,1.51,0.0,0.0,0.0,,93.03,93.45,,,Visualizer
moment,19.303,1.49,0.0,0.0,0.0,,92.86,93.45,,,Visualizer
moment,19.528,1.48,0.0,0.0,0.0,,93.0,93.42,,,Visualizer
moment,19.799,1.46,0.0,0.0,0.0,,93.0,93.39,,,Visualizer
moment,20.023,1.44,0.0,0.0,0.0,,93.06,93.34,,,Visualizer
moment,20.338,1.42,0.0,0.0,0.0,,93.0,93.38,,,Visualizer
moment,20.563,1.41,0.0,0.0,0.0,,93.06,93.4,,,Visualizer
moment,20.788,1.39,0.0,0.0,0.0,,93.2,93.42,,,Visualizer
moment,21.058,1.38,0.0,0.0,0.0,,93.1,93.37,,,Visualizer
moment,21.328,1.36,0.0,0.0,0.0,,93.06,93.3,,,Visualizer
moment,21.553,1.35,0.0,0.0,0.0,,93.27,93.31,,,Visualizer
moment,21.778,1.33,0.0,0.0,0.0,,93.23,93.32,,,Visualizer
moment,22.048,1.32,0.0,0.0,0.0,,93.23,93.31,,,Visualizer
moment,22.318,1.31,0.0,0.0,0.0,,93.23,93.24,,,Visualizer
moment,22.588,1.3,0.0,0.0,0.0,,93.33,93.22,,,Visualizer
moment,22.813,1.29,0.0,0.0,0.0,,93.16,93.27,,,Visualizer
moment,23.083,1.27,0.0,0.0,0.0,,93.27,93.22,,,Visualizer
moment,23.308,1.26,0.0,0.0,0.0,,93.23,93.19,,,Visualizer
moment,23.578,1.25,0.0,0.0,0.0,,93.23,93.19,,,Visualizer
moment,23.803,1.24,0.0,0.0,0.0,,93.27,93.2,,,Visualizer
moment,24.028,1.23,0.0,0.0,0.0,,93.3,93.16,,,Visualizer
