information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium 12g 90,text
meta,,,,,,,,,Date,2021-05-14T07:48:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a08254c-f9fa-43a2-85b6-663a348707e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,1.28,0.0,3.85,0.0,,90.62,86.33,,,Visualizer
moment,0.18,1.26,0.0,4.52,0.0,,87.26,86.57,,,Visualizer
moment,0.495,1.56,0.0,5.08,0.0,,88.47,86.53,,,Visualizer
moment,0.675,1.62,0.0,5.48,0.0,,89.79,86.61,,,Visualizer
moment,0.944,1.58,0.0,5.75,0.0,,90.58,86.93,,,Visualizer
moment,1.26,1.54,0.0,6.01,0.0,,90.88,87.28,,,Visualizer
moment,1.439,1.49,0.0,6.15,0.0,,90.91,87.57,,,Visualizer
moment,1.754,1.45,0.0,6.34,0.0,,90.71,87.95,,,Visualizer
moment,1.935,1.47,0.0,6.47,0.0,,90.52,88.27,,,Visualizer
moment,2.205,1.46,0.0,6.54,0.0,,90.32,88.62,,,Visualizer
moment,2.429,1.54,0.0,6.65,0.0,,90.15,88.94,,,Visualizer
moment,2.744,1.59,0.0,6.68,0.0,,89.95,89.1,,,Visualizer
moment,2.924,1.62,0.0,6.7,0.0,,89.79,89.22,,,Visualizer
moment,3.194,1.72,0.0,6.76,0.0,,89.59,89.38,,,Visualizer
moment,3.42,1.9,0.0,6.73,0.0,,89.59,89.53,,,Visualizer
moment,3.69,2.08,0.0,6.75,0.0,,89.52,89.59,,,Visualizer
moment,3.959,2.46,0.0,6.7,0.0,,89.49,89.61,,,Visualizer
moment,4.184,2.87,0.0,6.58,0.0,,89.43,89.65,,,Visualizer
moment,4.454,3.32,0.0,6.22,0.0,,89.43,89.72,,,Visualizer
moment,4.679,3.7,0.0,5.47,0.0,,89.26,89.79,,,Visualizer
moment,4.994,3.82,0.0,4.57,0.0,,89.29,89.8,,,Visualizer
moment,5.175,3.68,0.0,3.85,0.0,,89.09,89.8,,,Visualizer
moment,5.444,3.75,0.0,3.07,0.0,,89.0,89.77,,,Visualizer
moment,5.67,3.57,0.0,2.51,0.0,,88.96,89.73,,,Visualizer
moment,5.939,3.39,0.0,1.96,0.0,,88.9,89.75,,,Visualizer
moment,6.209,3.18,0.0,1.63,0.0,,88.83,89.73,,,Visualizer
moment,6.569,3.19,0.0,1.37,0.0,,88.83,89.73,,,Visualizer
moment,6.704,3.22,0.0,1.11,0.0,,88.83,89.69,,,Visualizer
moment,6.929,3.14,0.0,0.87,0.0,,88.86,89.61,,,Visualizer
moment,7.244,3.05,0.0,0.79,0.0,,88.86,89.58,,,Visualizer
moment,7.424,3.19,0.0,0.63,0.0,,88.93,89.64,,,Visualizer
moment,7.694,3.09,0.0,0.49,0.0,,88.8,89.63,,,Visualizer
moment,7.919,2.95,0.0,0.49,0.0,,88.93,89.46,,,Visualizer
moment,8.19,3.07,0.0,0.4,0.0,,88.96,89.54,,,Visualizer
moment,8.504,2.97,0.0,0.4,0.0,,88.86,89.52,,,Visualizer
moment,8.684,3.03,0.0,0.36,0.0,,88.86,89.39,,,Visualizer
moment,8.954,3.06,0.0,0.28,0.0,,88.8,89.37,,,Visualizer
moment,9.179,2.95,0.0,0.32,0.0,,88.73,89.43,,,Visualizer
moment,9.449,3.07,0.0,0.28,0.0,,88.73,89.36,,,Visualizer
moment,9.674,3.0,0.0,0.22,0.0,,88.67,89.32,,,Visualizer
moment,9.945,2.96,0.0,0.29,0.0,,88.67,89.31,,,Visualizer
moment,10.171,3.08,0.0,0.23,0.0,,88.57,89.3,,,Visualizer
moment,10.439,3.0,0.0,0.18,0.0,,88.6,89.23,,,Visualizer
moment,10.664,2.98,0.0,0.26,0.0,,88.47,89.28,,,Visualizer
moment,10.934,3.06,0.0,0.21,0.0,,88.47,89.29,,,Visualizer
moment,11.206,2.96,0.0,0.24,0.0,,88.4,89.25,,,Visualizer
moment,11.429,3.03,0.0,0.24,0.0,,88.27,89.21,,,Visualizer
moment,11.747,3.03,0.0,0.19,0.0,,88.3,89.21,,,Visualizer
moment,11.924,2.99,0.0,0.26,0.0,,88.24,89.14,,,Visualizer
moment,12.195,3.12,0.0,0.22,0.0,,88.14,89.16,,,Visualizer
moment,12.419,3.0,0.0,0.25,0.0,,88.11,89.06,,,Visualizer
moment,12.691,3.15,0.0,0.49,0.0,,87.62,89.07,,,Visualizer
moment,12.914,3.82,0.0,0.75,0.0,,87.16,89.08,,,Visualizer
moment,13.184,4.49,0.0,0.99,0.0,,86.38,89.01,,,Visualizer
moment,13.5,5.23,0.0,1.17,0.0,,85.63,89.06,,,Visualizer
moment,13.679,5.97,0.0,1.28,0.0,,85.18,89.04,,,Visualizer
moment,14.039,6.64,0.0,1.28,0.0,,84.92,89.06,,,Visualizer
moment,14.174,7.12,0.0,1.25,0.0,,84.63,89.05,,,Visualizer
moment,14.444,7.56,0.0,1.18,0.0,,84.6,88.95,,,Visualizer
moment,14.669,7.88,0.0,1.11,0.0,,84.53,88.95,,,Visualizer
moment,14.985,8.17,0.0,1.04,0.0,,84.7,88.95,,,Visualizer
moment,15.164,8.51,0.0,0.92,0.0,,84.76,88.81,,,Visualizer
moment,15.433,8.52,0.0,0.86,0.0,,84.89,88.78,,,Visualizer
moment,15.749,8.56,0.0,0.78,0.0,,85.08,88.76,,,Visualizer
moment,15.93,8.7,0.0,0.7,0.0,,85.24,88.61,,,Visualizer
moment,16.245,8.78,0.0,0.7,0.0,,85.37,88.55,,,Visualizer
moment,16.469,8.93,0.0,0.62,0.0,,85.54,88.54,,,Visualizer
moment,16.693,8.85,0.0,0.59,0.0,,85.54,88.58,,,Visualizer
moment,16.919,8.83,0.0,0.62,0.0,,85.73,88.52,,,Visualizer
moment,17.188,9.05,0.0,0.57,0.0,,85.79,88.42,,,Visualizer
moment,17.414,8.89,0.0,0.54,0.0,,85.99,88.43,,,Visualizer
moment,17.683,8.93,0.0,0.55,0.0,,86.05,88.36,,,Visualizer
moment,17.909,9.06,0.0,0.55,0.0,,86.31,88.29,,,Visualizer
moment,18.179,9.05,0.0,0.52,0.0,,86.28,88.37,,,Visualizer
moment,18.449,8.89,0.0,0.55,0.0,,86.35,88.41,,,Visualizer
moment,18.675,8.9,0.0,0.59,0.0,,86.48,88.35,,,Visualizer
moment,18.945,9.15,0.0,0.54,0.0,,86.61,88.31,,,Visualizer
moment,19.17,9.02,0.0,0.56,0.0,,86.61,88.24,,,Visualizer
