information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-15T03:38:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bd0bc05-9b75-4def-9228-98cf1f91103a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.68,0.0,3.72,0.0,,91.84,91.1,,,Visualizer
moment,0.494,0.76,0.0,3.77,0.0,,91.54,91.2,,,Visualizer
moment,0.808,0.82,0.0,3.79,0.0,,88.46,91.31,,,Visualizer
moment,1.034,0.85,0.0,3.84,0.0,,87.28,91.29,,,Visualizer
moment,1.303,0.87,0.0,3.83,0.0,,87.9,91.32,,,Visualizer
moment,1.529,0.94,0.0,3.87,0.0,,88.62,91.28,,,Visualizer
moment,1.753,0.85,0.0,3.92,0.0,,89.55,91.06,,,Visualizer
moment,2.024,0.91,0.0,3.88,0.0,,90.24,90.76,,,Visualizer
moment,2.248,0.85,0.0,4.02,0.0,,91.14,90.89,,,Visualizer
moment,2.563,0.81,0.0,3.98,0.0,,91.84,91.08,,,Visualizer
moment,2.743,0.88,0.0,4.0,0.0,,92.74,91.17,,,Visualizer
moment,3.058,0.95,0.0,4.01,0.0,,93.29,91.39,,,Visualizer
moment,3.283,0.89,0.0,4.03,0.0,,93.62,91.53,,,Visualizer
moment,3.553,0.84,0.0,4.02,0.0,,93.82,91.68,,,Visualizer
moment,3.778,0.83,0.0,4.04,0.0,,94.06,91.63,,,Visualizer
moment,4.003,0.82,0.0,4.03,0.0,,94.0,91.6,,,Visualizer
moment,4.273,0.75,0.0,4.02,0.0,,93.93,91.7,,,Visualizer
moment,4.498,0.72,0.0,3.99,0.0,,93.76,91.79,,,Visualizer
moment,4.813,0.78,0.0,4.02,0.0,,93.59,91.92,,,Visualizer
moment,4.993,0.75,0.0,4.01,0.0,,93.42,92.12,,,Visualizer
moment,5.308,0.82,0.0,4.02,0.0,,93.38,92.25,,,Visualizer
moment,5.533,0.94,0.0,3.98,0.0,,93.08,92.52,,,Visualizer
moment,5.803,0.94,0.0,3.96,0.0,,93.15,92.62,,,Visualizer
moment,6.028,1.0,0.0,4.02,0.0,,93.15,92.75,,,Visualizer
moment,6.253,1.05,0.0,3.98,0.0,,92.95,92.8,,,Visualizer
moment,6.523,1.12,0.0,4.01,0.0,,92.84,92.88,,,Visualizer
moment,6.748,1.24,0.0,3.98,0.0,,92.78,92.97,,,Visualizer
moment,7.063,1.31,0.0,3.97,0.0,,92.64,93.03,,,Visualizer
moment,7.288,1.43,0.0,3.98,0.0,,92.48,93.09,,,Visualizer
moment,7.558,1.55,0.0,4.02,0.0,,92.51,93.11,,,Visualizer
moment,7.783,1.61,0.0,4.01,0.0,,92.57,93.11,,,Visualizer
moment,8.053,1.68,0.0,4.03,0.0,,92.61,93.12,,,Visualizer
moment,8.278,1.79,0.0,3.97,0.0,,92.64,93.2,,,Visualizer
moment,8.503,1.95,0.0,3.97,0.0,,92.54,93.2,,,Visualizer
moment,8.773,2.04,0.0,3.99,0.0,,92.64,93.25,,,Visualizer
moment,8.998,2.16,0.0,3.98,0.0,,92.57,93.2,,,Visualizer
moment,9.313,2.32,0.0,3.96,0.0,,92.57,93.16,,,Visualizer
moment,9.493,2.43,0.0,3.97,0.0,,92.61,93.17,,,Visualizer
moment,9.808,2.58,0.0,3.91,0.0,,92.78,93.17,,,Visualizer
moment,10.033,2.85,0.0,3.87,0.0,,92.78,93.11,,,Visualizer
moment,10.303,3.12,0.0,3.84,0.0,,92.74,93.09,,,Visualizer
moment,10.528,3.39,0.0,3.87,0.0,,92.61,93.08,,,Visualizer
moment,10.753,3.73,0.0,3.83,0.0,,92.54,93.03,,,Visualizer
moment,11.023,4.17,0.1,3.82,0.1,,92.34,93.01,,,Visualizer
moment,11.248,4.68,0.2,3.71,0.2,,92.44,93.07,,,Visualizer
moment,11.563,5.17,0.3,3.56,0.3,,92.24,93.09,,,Visualizer
moment,11.743,5.65,0.6,3.4,0.6,,92.17,93.1,,,Visualizer
moment,12.06,6.12,0.9,3.24,0.79,,92.14,93.04,,,Visualizer
moment,12.283,6.62,1.3,3.06,1.09,,91.91,92.97,,,Visualizer
moment,12.553,6.99,1.8,2.88,1.49,,91.87,92.99,,,Visualizer
moment,12.778,7.3,2.2,2.7,1.59,,91.87,92.96,,,Visualizer
moment,13.003,7.6,2.4,2.57,1.49,,91.94,92.9,,,Visualizer
moment,13.322,7.84,2.8,2.44,1.69,,91.77,92.87,,,Visualizer
moment,13.498,8.06,3.3,2.28,1.49,,91.74,92.83,,,Visualizer
moment,13.813,8.15,3.6,2.15,1.49,,91.67,92.78,,,Visualizer
moment,13.993,8.24,4.1,2.06,1.69,,91.67,92.81,,,Visualizer
moment,14.308,8.35,4.4,1.97,1.59,,91.64,92.63,,,Visualizer
moment,14.494,8.38,4.7,1.87,1.39,,91.54,92.66,,,Visualizer
moment,14.758,8.4,5.1,1.79,1.49,,91.4,92.69,,,Visualizer
moment,15.028,8.46,5.4,1.75,1.49,,91.4,92.61,,,Visualizer
moment,15.253,8.47,5.8,1.7,1.39,,91.3,92.51,,,Visualizer
moment,15.568,8.46,6.1,1.66,1.49,,91.24,92.6,,,Visualizer
moment,15.793,8.46,6.5,1.64,1.39,,91.17,92.57,,,Visualizer
moment,16.063,8.47,6.9,1.62,1.39,,91.24,92.45,,,Visualizer
moment,16.288,8.51,7.2,1.6,1.39,,91.2,92.46,,,Visualizer
moment,16.562,8.47,7.5,1.6,1.39,,91.2,92.46,,,Visualizer
moment,16.738,8.49,7.9,1.64,1.39,,91.24,92.44,,,Visualizer
moment,17.053,8.53,8.3,1.64,1.49,,91.17,92.36,,,Visualizer
moment,17.278,8.51,8.7,1.66,1.49,,91.3,92.39,,,Visualizer
moment,17.503,8.56,9.0,1.68,1.49,,91.24,92.35,,,Visualizer
moment,17.818,8.62,9.3,1.66,1.49,,91.3,92.28,,,Visualizer
moment,17.998,8.51,10.0,1.67,1.59,,91.4,92.27,,,Visualizer
moment,18.313,8.55,10.2,1.69,1.59,,91.44,92.21,,,Visualizer
moment,18.493,8.54,10.7,1.71,1.69,,91.61,92.14,,,Visualizer
moment,18.808,8.48,11.0,1.74,1.69,,91.77,92.2,,,Visualizer
moment,18.988,8.48,11.5,1.76,1.59,,91.74,92.16,,,Visualizer
moment,19.303,8.49,11.9,1.76,1.69,,91.97,92.09,,,Visualizer
moment,19.528,8.45,12.4,1.79,1.69,,92.04,92.04,,,Visualizer
moment,19.753,8.48,12.8,1.79,1.79,,92.24,92.09,,,Visualizer
moment,20.023,8.37,13.4,1.81,1.88,,92.48,92.03,,,Visualizer
moment,20.248,8.36,13.7,1.83,1.79,,92.51,91.99,,,Visualizer
moment,20.563,8.4,14.1,1.86,1.88,,92.61,91.99,,,Visualizer
moment,20.743,8.34,14.7,1.9,1.88,,92.71,91.95,,,Visualizer
moment,21.012,8.4,15.0,1.9,1.79,,92.71,91.89,,,Visualizer
moment,21.283,8.36,15.6,1.89,1.88,,92.81,91.98,,,Visualizer
moment,21.555,8.35,16.0,1.91,1.88,,92.95,91.95,,,Visualizer
moment,21.778,8.36,16.6,1.9,1.88,,93.11,91.86,,,Visualizer
moment,22.003,8.29,17.0,1.91,1.98,,93.21,91.88,,,Visualizer
