information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-04-24T11:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5684a43e-2aba-4b05-bf6b-9cb8f10ff916,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.38,0.0,3.89,0.0,,177.15,159.41,,,Visualizer
moment,0.225,0.36,0.0,4.52,0.0,,176.91,159.71,,,Visualizer
moment,0.449,0.42,0.0,5.61,0.0,,172.22,159.97,,,Visualizer
moment,0.714,0.55,0.0,6.49,0.0,,169.59,160.01,,,Visualizer
moment,0.863,0.98,0.0,7.13,0.0,,171.42,160.17,,,Visualizer
moment,1.087,1.11,0.0,7.55,0.0,,174.16,160.51,,,Visualizer
moment,1.275,1.1,0.0,7.86,0.0,,176.97,161.38,,,Visualizer
moment,1.499,1.1,0.0,8.09,0.0,,179.5,162.94,,,Visualizer
moment,1.687,1.1,0.0,8.24,0.0,,181.74,164.92,,,Visualizer
moment,1.95,1.1,0.0,8.35,0.0,,183.53,166.76,,,Visualizer
moment,2.1,1.06,0.0,8.35,0.0,,184.69,168.4,,,Visualizer
moment,2.324,0.97,0.0,8.3,0.0,,185.39,169.88,,,Visualizer
moment,2.587,0.96,0.0,8.18,0.0,,185.62,171.26,,,Visualizer
moment,2.737,0.91,0.0,8.09,0.0,,184.63,172.21,,,Visualizer
moment,2.962,0.8,0.0,8.13,0.0,,182.9,173.15,,,Visualizer
moment,3.15,0.77,0.0,8.07,0.0,,180.88,174.03,,,Visualizer
moment,3.412,0.77,0.0,8.11,0.0,,178.64,174.62,,,Visualizer
moment,3.562,0.76,0.0,8.19,0.0,,176.75,175.09,,,Visualizer
moment,3.787,0.81,0.0,8.18,0.0,,174.85,175.4,,,Visualizer
moment,3.975,0.87,0.0,8.15,0.0,,173.19,175.52,,,Visualizer
moment,4.2,0.95,0.0,8.15,0.0,,171.87,175.45,,,Visualizer
moment,4.425,1.07,0.0,8.15,0.0,,171.19,175.2,,,Visualizer
moment,4.612,1.21,0.0,8.16,0.0,,170.61,174.9,,,Visualizer
moment,4.837,1.32,0.0,8.13,0.0,,170.67,174.7,,,Visualizer
moment,5.024,1.44,0.0,8.15,0.0,,170.45,174.52,,,Visualizer
moment,5.25,1.56,0.0,8.13,0.0,,170.96,174.24,,,Visualizer
moment,5.437,1.71,0.0,8.05,0.0,,170.96,174.05,,,Visualizer
moment,5.662,1.89,0.2,8.0,0.19,,171.25,173.88,,,Visualizer
moment,5.849,1.93,0.6,7.99,0.58,,171.3,174.01,,,Visualizer
moment,6.075,2.03,2.6,7.9,2.5,,171.47,173.9,,,Visualizer
moment,6.299,2.24,4.1,7.79,3.95,,171.59,173.97,,,Visualizer
moment,6.487,2.29,5.5,7.72,5.29,,171.7,174.04,,,Visualizer
moment,6.712,2.36,6.9,7.64,6.45,,171.65,174.11,,,Visualizer
moment,6.899,2.43,8.3,7.57,6.83,,171.3,174.26,,,Visualizer
moment,7.124,2.48,9.1,7.5,7.03,,171.42,174.19,,,Visualizer
moment,7.312,2.55,10.4,7.44,6.74,,171.42,174.28,,,Visualizer
moment,7.537,2.56,11.9,7.42,6.74,,171.13,174.31,,,Visualizer
moment,7.724,2.6,13.4,7.37,6.93,,170.96,174.33,,,Visualizer
moment,7.949,2.69,15.3,7.33,6.74,,171.13,174.36,,,Visualizer
moment,8.175,2.71,16.5,7.3,6.55,,171.13,174.26,,,Visualizer
moment,8.362,2.7,17.7,7.26,6.26,,171.07,174.3,,,Visualizer
moment,8.587,2.75,19.0,7.28,6.06,,171.25,174.22,,,Visualizer
moment,8.774,2.79,19.6,7.25,5.97,,170.9,174.22,,,Visualizer
moment,9.0,2.79,21.6,7.26,6.06,,171.01,174.0,,,Visualizer
moment,9.187,2.83,23.0,7.24,6.26,,170.96,174.06,,,Visualizer
moment,9.412,2.88,24.1,7.21,6.16,,171.01,174.0,,,Visualizer
moment,9.599,2.86,25.3,7.23,6.06,,170.96,173.92,,,Visualizer
moment,9.825,2.89,26.4,7.2,5.87,,170.96,173.88,,,Visualizer
moment,10.049,2.91,26.9,7.21,5.77,,171.13,173.95,,,Visualizer
moment,10.237,2.93,28.6,7.23,5.39,,171.19,173.87,,,Visualizer
moment,10.462,2.96,29.8,7.2,5.49,,171.42,173.69,,,Visualizer
moment,10.649,2.98,30.9,7.17,5.39,,171.42,173.72,,,Visualizer
moment,10.874,2.98,32.1,7.14,5.49,,171.3,173.68,,,Visualizer
moment,11.062,3.0,32.7,7.13,5.58,,171.25,173.76,,,Visualizer
moment,11.287,2.99,34.6,7.11,5.78,,171.42,173.52,,,Visualizer
moment,11.475,3.0,35.1,7.12,5.78,,171.3,173.49,,,Visualizer
moment,11.699,3.01,36.7,7.12,5.58,,171.7,173.72,,,Visualizer
moment,11.924,3.05,37.9,7.1,5.58,,171.7,173.46,,,Visualizer
moment,12.112,3.02,39.2,7.1,5.58,,171.7,173.38,,,Visualizer
moment,12.336,3.04,39.8,7.02,5.58,,171.65,173.56,,,Visualizer
moment,12.524,3.06,41.0,7.01,5.68,,171.59,173.58,,,Visualizer
moment,12.787,3.04,42.7,7.02,5.78,,171.87,173.59,,,Visualizer
moment,12.937,3.04,43.8,7.06,5.68,,171.76,173.53,,,Visualizer
moment,13.161,3.06,45.1,7.06,5.68,,171.87,173.41,,,Visualizer
moment,13.349,3.08,46.3,7.03,5.68,,171.76,173.47,,,Visualizer
moment,13.649,3.06,48.1,7.07,5.78,,171.87,173.5,,,Visualizer
moment,13.799,3.09,48.6,7.05,5.68,,171.82,173.44,,,Visualizer
moment,13.987,3.07,49.6,7.09,5.58,,172.05,173.38,,,Visualizer
