information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-06T17:13:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/616e10ed-77d6-4c9c-b784-09e43f057703,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.243,0.4,0.0,3.91,0.0,,197.1,194.42,,,Visualizer
moment,0.439,0.41,0.0,3.94,0.0,,195.48,194.87,,,Visualizer
moment,0.683,0.5,0.0,3.75,0.0,,190.6,194.93,,,Visualizer
moment,0.877,0.6,0.0,3.54,0.0,,191.25,194.82,,,Visualizer
moment,1.072,0.48,0.0,3.97,0.0,,192.14,194.91,,,Visualizer
moment,1.267,0.42,0.0,4.85,0.0,,192.79,194.93,,,Visualizer
moment,1.511,0.41,-0.1,5.94,-0.1,,193.21,195.01,,,Visualizer
moment,1.706,0.48,-0.1,6.85,-0.1,,193.99,195.05,,,Visualizer
moment,1.902,0.54,-0.1,7.56,-0.1,,194.64,194.94,,,Visualizer
moment,2.144,0.61,0.0,8.03,0.0,,194.82,194.82,,,Visualizer
moment,2.341,0.7,0.0,8.38,0.0,,195.06,194.77,,,Visualizer
moment,2.535,0.77,0.0,8.68,0.0,,195.78,194.71,,,Visualizer
moment,2.729,0.86,0.0,8.93,0.1,,196.5,194.96,,,Visualizer
moment,2.973,0.95,0.0,8.99,0.1,,197.47,195.12,,,Visualizer
moment,3.171,0.96,0.0,9.09,0.0,,198.31,195.07,,,Visualizer
moment,3.364,0.99,0.0,9.13,0.0,,198.43,195.05,,,Visualizer
moment,3.558,1.09,0.0,9.09,0.0,,198.86,195.15,,,Visualizer
moment,3.802,1.13,0.0,9.01,0.0,,199.22,195.09,,,Visualizer
moment,3.996,1.2,0.0,8.79,0.0,,199.28,195.25,,,Visualizer
moment,4.193,1.31,0.0,8.36,0.0,,199.34,195.49,,,Visualizer
moment,4.436,1.39,0.0,7.77,0.0,,199.28,195.53,,,Visualizer
moment,4.632,1.4,0.0,7.13,0.0,,199.46,195.77,,,Visualizer
moment,4.876,1.46,0.0,6.34,0.0,,199.59,196.1,,,Visualizer
moment,5.022,1.48,0.0,5.64,0.0,,199.59,196.27,,,Visualizer
moment,5.264,1.51,0.0,4.78,0.0,,199.46,196.51,,,Visualizer
moment,5.46,1.46,0.0,4.06,0.0,,199.41,196.67,,,Visualizer
moment,5.703,1.44,0.0,3.35,0.0,,199.34,196.84,,,Visualizer
moment,5.9,1.42,0.0,2.77,0.0,,199.1,196.95,,,Visualizer
moment,6.096,1.39,0.0,2.22,0.0,,198.98,196.97,,,Visualizer
moment,6.289,1.34,0.0,1.83,0.0,,199.04,197.08,,,Visualizer
moment,6.485,1.33,0.0,1.43,0.0,,198.61,197.17,,,Visualizer
moment,6.727,1.29,0.0,1.11,0.0,,198.61,197.18,,,Visualizer
moment,6.923,1.28,0.0,0.87,0.0,,198.74,197.17,,,Visualizer
moment,7.118,1.26,0.0,0.67,0.0,,198.43,197.16,,,Visualizer
moment,7.311,1.25,0.0,0.52,0.0,,198.37,197.14,,,Visualizer
moment,7.555,1.24,0.0,0.41,0.0,,198.31,197.15,,,Visualizer
moment,7.75,1.22,0.0,0.32,0.0,,198.13,197.17,,,Visualizer
moment,7.946,1.21,0.0,0.25,0.0,,198.31,197.13,,,Visualizer
moment,8.141,1.22,0.0,0.19,0.0,,198.43,197.0,,,Visualizer
moment,8.385,1.22,0.0,0.15,0.0,,198.25,196.86,,,Visualizer
moment,8.581,1.22,0.0,0.12,0.0,,198.07,196.92,,,Visualizer
moment,8.775,1.22,0.0,0.09,0.0,,197.95,196.8,,,Visualizer
moment,9.02,1.23,0.0,0.07,0.0,,197.71,196.68,,,Visualizer
moment,9.213,1.24,0.0,0.05,0.0,,197.52,196.82,,,Visualizer
moment,9.408,1.25,0.0,0.04,0.0,,197.52,196.72,,,Visualizer
moment,9.603,1.26,0.0,0.03,0.0,,197.47,196.56,,,Visualizer
moment,9.848,1.27,0.0,0.03,0.0,,197.1,196.66,,,Visualizer
moment,10.042,1.26,0.0,0.02,0.0,,197.16,196.57,,,Visualizer
moment,10.236,1.28,0.0,0.02,0.0,,196.8,196.46,,,Visualizer
moment,10.432,1.3,0.0,0.01,0.0,,196.38,196.52,,,Visualizer
moment,10.677,1.34,0.0,0.01,0.0,,196.14,196.61,,,Visualizer
moment,10.871,1.35,0.0,0.01,0.0,,196.02,196.45,,,Visualizer
moment,11.066,1.37,0.0,0.01,0.0,,195.84,196.55,,,Visualizer
moment,11.309,1.37,0.0,0.0,0.0,,195.72,196.5,,,Visualizer
moment,11.505,1.4,0.0,0.0,0.0,,195.36,196.68,,,Visualizer
moment,11.699,1.43,0.0,0.0,0.0,,195.42,196.61,,,Visualizer
moment,11.894,1.46,0.0,0.0,0.0,,195.24,196.38,,,Visualizer
moment,12.138,1.47,0.0,0.0,0.0,,195.06,196.46,,,Visualizer
moment,12.333,1.46,0.0,0.13,0.0,,195.0,196.49,,,Visualizer
moment,12.528,1.45,0.0,0.43,0.0,,194.76,196.47,,,Visualizer
moment,12.723,1.46,0.0,0.91,0.0,,194.58,196.47,,,Visualizer
