information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-02T19:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/702cae4a-8e53-4263-a4cb-b4e8bc5a70aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,1.32,0.0,3.52,0.0,,88.43,72.71,,,Visualizer
moment,0.523,1.32,0.0,4.46,0.0,,88.23,72.86,,,Visualizer
moment,0.669,1.41,0.0,5.61,0.0,,86.98,72.98,,,Visualizer
moment,0.851,1.8,0.0,6.45,0.0,,86.52,73.48,,,Visualizer
moment,1.074,2.22,0.0,7.1,0.0,,86.79,74.65,,,Visualizer
moment,1.299,2.34,0.0,7.58,0.0,,87.5,76.03,,,Visualizer
moment,1.48,2.44,0.0,7.88,0.0,,88.33,77.51,,,Visualizer
moment,1.704,2.44,0.0,8.14,0.0,,89.29,79.1,,,Visualizer
moment,1.891,2.44,0.0,8.38,0.0,,90.08,80.68,,,Visualizer
moment,2.111,2.45,0.0,8.49,0.0,,90.68,82.13,,,Visualizer
moment,2.334,2.45,0.0,8.59,0.0,,91.21,83.43,,,Visualizer
moment,2.518,2.46,0.0,8.66,0.0,,91.75,84.57,,,Visualizer
moment,2.752,2.47,0.0,8.66,0.0,,92.09,85.58,,,Visualizer
moment,2.972,2.51,0.0,8.69,0.0,,92.29,86.4,,,Visualizer
moment,3.153,2.58,0.0,8.6,0.0,,92.36,87.1,,,Visualizer
moment,3.377,2.65,0.0,8.52,0.0,,92.29,87.7,,,Visualizer
moment,3.597,2.76,0.0,8.44,0.0,,92.26,88.2,,,Visualizer
moment,3.789,2.9,0.0,8.38,0.0,,92.22,88.64,,,Visualizer
moment,4.009,3.07,0.0,8.26,0.0,,91.95,89.03,,,Visualizer
moment,4.185,3.29,0.0,8.13,0.0,,91.89,89.26,,,Visualizer
moment,4.41,3.58,0.0,8.02,0.0,,91.62,89.47,,,Visualizer
moment,4.63,3.98,0.21,7.86,0.05,,91.35,89.58,,,Visualizer
moment,4.812,4.48,0.33,7.46,0.08,,91.18,89.67,,,Visualizer
moment,5.038,5.02,0.99,6.7,0.25,,90.98,89.77,,,Visualizer
moment,5.261,5.21,1.78,5.75,0.45,,90.71,89.81,,,Visualizer
moment,5.486,5.01,1.94,4.78,0.49,,90.65,89.85,,,Visualizer
moment,5.663,4.56,2.48,3.94,0.63,,90.31,89.84,,,Visualizer
moment,5.855,4.16,2.87,3.12,0.73,,90.08,89.83,,,Visualizer
moment,6.069,3.68,3.14,2.43,0.79,,89.95,89.9,,,Visualizer
moment,6.294,3.28,3.44,1.89,0.87,,89.71,89.9,,,Visualizer
moment,6.474,3.11,3.74,1.58,0.94,,89.55,89.91,,,Visualizer
moment,6.744,3.0,3.78,1.24,0.96,,89.52,89.85,,,Visualizer
moment,6.929,2.79,3.95,0.97,1.0,,89.32,89.83,,,Visualizer
moment,7.107,2.66,4.25,0.75,1.07,,89.15,89.83,,,Visualizer
