information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-16T17:08:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c05be49-2614-407d-ac3d-5f779bd1e30c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.076,0.0,0.0,2.66,0.0,,82.67,79.17,,,Visualizer
moment,0.244,0.0,0.0,3.51,0.0,,82.48,79.36,,,Visualizer
moment,0.439,0.0,0.0,3.99,0.0,,81.45,79.42,,,Visualizer
moment,0.633,0.0,0.0,4.37,0.0,,80.59,79.5,,,Visualizer
moment,0.878,0.0,0.0,4.76,0.0,,79.7,79.85,,,Visualizer
moment,1.072,0.0,0.0,5.05,0.0,,78.42,80.2,,,Visualizer
moment,1.266,0.0,0.0,5.19,0.0,,77.01,80.29,,,Visualizer
moment,1.465,0.0,0.0,5.42,0.0,,75.77,80.36,,,Visualizer
moment,1.705,0.0,0.0,5.52,0.0,,74.97,80.6,,,Visualizer
moment,1.9,0.0,0.0,5.63,0.0,,74.33,80.63,,,Visualizer
moment,2.096,0.0,0.0,5.69,0.0,,73.62,80.61,,,Visualizer
moment,2.339,0.0,0.0,5.77,0.0,,73.18,80.68,,,Visualizer
moment,2.536,0.0,0.0,5.82,0.0,,72.95,80.55,,,Visualizer
moment,2.731,0.0,0.0,5.84,0.0,,73.14,80.35,,,Visualizer
moment,2.924,0.01,0.0,5.89,0.0,,73.75,80.32,,,Visualizer
moment,3.175,0.13,0.0,5.9,0.0,,74.78,80.26,,,Visualizer
moment,3.362,0.38,0.0,5.9,0.0,,76.25,80.06,,,Visualizer
moment,3.56,0.59,0.0,5.91,0.0,,78.1,79.89,,,Visualizer
moment,3.755,0.78,0.0,5.94,0.0,,79.95,79.83,,,Visualizer
moment,3.997,0.94,0.0,5.99,0.0,,81.68,79.79,,,Visualizer
moment,4.199,1.02,0.0,5.96,0.0,,83.35,79.79,,,Visualizer
moment,4.389,1.11,0.0,6.01,0.0,,84.64,79.82,,,Visualizer
moment,4.634,1.19,0.0,5.97,0.0,,85.67,80.01,,,Visualizer
moment,4.827,1.23,0.0,5.97,0.0,,86.39,80.21,,,Visualizer
moment,5.021,1.29,0.0,5.99,0.0,,86.74,80.46,,,Visualizer
moment,5.216,1.3,0.0,5.97,0.0,,86.81,80.81,,,Visualizer
moment,5.458,1.41,0.0,5.95,0.0,,86.71,81.15,,,Visualizer
moment,5.654,1.52,0.0,6.01,0.0,,86.12,81.4,,,Visualizer
moment,5.851,1.63,0.0,5.96,0.0,,85.64,81.77,,,Visualizer
moment,6.094,1.72,0.0,6.07,0.0,,85.06,82.09,,,Visualizer
moment,6.289,1.8,0.0,6.1,0.0,,84.38,82.3,,,Visualizer
moment,6.486,1.98,0.0,5.99,0.0,,83.64,82.48,,,Visualizer
moment,6.684,2.23,0.0,5.98,0.0,,83.16,82.69,,,Visualizer
moment,6.924,2.42,0.0,5.96,0.0,,82.74,82.74,,,Visualizer
moment,7.116,2.72,0.0,5.86,0.0,,82.35,82.76,,,Visualizer
moment,7.314,3.11,0.0,5.78,0.0,,82.35,82.73,,,Visualizer
moment,7.51,3.52,0.0,5.67,0.0,,82.32,82.69,,,Visualizer
moment,7.751,3.96,0.0,5.62,0.0,,82.19,82.67,,,Visualizer
moment,7.949,4.47,0.0,5.47,0.0,,82.03,82.55,,,Visualizer
moment,8.142,5.12,0.0,5.27,0.0,,81.39,82.48,,,Visualizer
moment,8.387,5.81,0.0,4.98,0.0,,80.94,82.43,,,Visualizer
moment,8.579,6.45,0.0,4.61,0.0,,80.46,82.38,,,Visualizer
moment,8.776,7.04,0.0,4.12,0.0,,79.89,82.31,,,Visualizer
moment,8.971,7.39,0.0,3.64,0.0,,79.54,82.27,,,Visualizer
moment,9.214,7.66,0.0,3.16,0.0,,79.28,82.18,,,Visualizer
moment,9.411,7.83,0.0,2.74,0.0,,79.05,82.12,,,Visualizer
moment,9.607,7.92,0.2,2.37,0.19,,79.02,82.07,,,Visualizer
moment,9.804,7.93,0.1,2.07,0.09,,78.77,82.08,,,Visualizer
