information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-28T18:15:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aefdb85-4c1b-426d-b762-930fe209e7be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.94,0.0,4.26,0.0,,90.91,82.75,,,Visualizer
moment,0.449,0.93,0.0,5.17,0.0,,87.45,82.97,,,Visualizer
moment,0.674,1.06,0.0,6.02,0.0,,85.2,82.91,,,Visualizer
moment,0.856,1.29,0.0,6.58,0.0,,85.62,83.05,,,Visualizer
moment,1.124,1.63,0.0,6.95,0.0,,86.57,83.1,,,Visualizer
moment,1.304,1.65,0.0,7.23,0.0,,87.61,83.27,,,Visualizer
moment,1.484,1.61,0.0,7.37,0.0,,88.72,83.47,,,Visualizer
moment,1.709,1.6,0.0,7.48,0.0,,89.51,83.81,,,Visualizer
moment,1.934,1.56,0.0,7.55,0.0,,90.14,84.13,,,Visualizer
moment,2.116,1.51,0.0,7.7,0.0,,90.61,84.46,,,Visualizer
moment,2.339,1.49,0.0,7.74,0.0,,90.97,84.81,,,Visualizer
moment,2.564,1.45,0.0,7.77,0.0,,91.04,85.13,,,Visualizer
moment,2.745,1.45,0.0,7.81,0.0,,91.04,85.44,,,Visualizer
moment,2.924,1.44,0.0,7.85,0.0,,90.94,85.8,,,Visualizer
moment,3.194,1.44,0.0,7.84,0.0,,90.87,86.11,,,Visualizer
moment,3.374,1.46,0.0,7.93,0.0,,90.74,86.43,,,Visualizer
moment,3.554,1.51,0.0,7.93,0.0,,90.64,86.62,,,Visualizer
moment,3.779,1.57,0.0,7.99,0.0,,90.61,86.92,,,Visualizer
moment,4.004,1.63,0.0,8.01,0.0,,90.5,87.13,,,Visualizer
moment,4.184,1.7,0.0,8.0,0.0,,90.5,87.34,,,Visualizer
moment,4.409,1.82,0.0,7.97,0.0,,90.37,87.53,,,Visualizer
moment,4.589,1.92,0.0,7.95,0.0,,90.24,87.73,,,Visualizer
moment,4.859,2.1,0.0,7.92,0.0,,90.27,87.9,,,Visualizer
moment,5.039,2.32,0.0,7.9,0.0,,90.14,87.96,,,Visualizer
moment,5.219,2.64,0.0,7.77,0.0,,90.18,88.11,,,Visualizer
moment,5.444,3.01,0.0,7.55,0.0,,90.21,88.21,,,Visualizer
moment,5.669,3.31,0.0,7.12,0.0,,90.24,88.27,,,Visualizer
moment,5.849,3.57,0.0,6.4,0.0,,90.11,88.37,,,Visualizer
moment,6.119,3.75,0.0,5.63,0.0,,90.04,88.56,,,Visualizer
moment,6.299,3.76,0.0,4.73,0.0,,90.07,88.61,,,Visualizer
moment,6.479,3.65,0.0,3.99,0.0,,90.11,88.72,,,Visualizer
moment,6.749,3.57,0.0,3.38,0.0,,89.91,88.85,,,Visualizer
moment,6.884,3.55,0.0,2.81,0.0,,89.91,88.92,,,Visualizer
moment,7.109,3.46,0.0,2.31,0.0,,89.81,88.92,,,Visualizer
moment,7.424,3.28,0.0,1.94,0.0,,89.78,88.98,,,Visualizer
moment,7.514,3.19,0.0,1.74,0.0,,89.71,89.0,,,Visualizer
moment,7.739,3.19,0.0,1.53,0.0,,89.55,89.03,,,Visualizer
moment,7.964,3.17,0.2,1.33,0.2,,89.45,89.06,,,Visualizer
moment,8.188,3.1,0.5,1.25,0.49,,89.45,89.01,,,Visualizer
moment,8.369,3.09,0.6,1.15,0.59,,89.28,89.0,,,Visualizer
moment,8.549,3.07,0.7,1.05,0.69,,89.28,88.98,,,Visualizer
moment,8.819,3.04,0.8,1.01,0.79,,89.21,88.97,,,Visualizer
moment,8.999,3.06,1.1,0.96,0.69,,89.18,88.94,,,Visualizer
moment,9.178,3.09,1.1,0.88,0.59,,89.02,88.94,,,Visualizer
moment,9.404,3.05,1.3,0.84,0.69,,88.98,88.99,,,Visualizer
moment,9.629,3.02,1.4,0.81,0.69,,88.72,88.91,,,Visualizer
moment,9.809,3.01,1.5,0.79,0.59,,88.59,88.86,,,Visualizer
moment,10.034,3.03,1.6,0.77,0.59,,88.72,88.9,,,Visualizer
moment,10.214,3.04,1.8,0.74,0.59,,88.46,88.88,,,Visualizer
moment,10.439,3.01,1.8,0.73,0.49,,88.33,88.86,,,Visualizer
moment,10.664,3.01,2.0,0.73,0.59,,88.33,88.85,,,Visualizer
moment,10.844,3.02,2.1,0.72,0.49,,88.16,88.83,,,Visualizer
moment,11.068,3.03,2.1,0.71,0.49,,88.0,88.8,,,Visualizer
moment,11.293,3.01,2.3,0.72,0.49,,87.97,88.83,,,Visualizer
moment,11.474,3.01,2.4,0.72,0.49,,87.93,88.83,,,Visualizer
moment,11.744,3.01,2.4,0.71,0.39,,87.77,88.83,,,Visualizer
