information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-07T15:39:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Tima Ethiopia Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,10.40,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a470b36-3d31-457a-b5fc-289e3aab82ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.48,0.0,4.17,0.0,,90.96,88.98,,,Visualizer
moment,0.223,0.88,0.0,5.22,0.0,,89.93,89.25,,,Visualizer
moment,0.45,1.06,0.0,5.96,0.0,,90.0,89.3,,,Visualizer
moment,0.675,0.86,0.0,6.5,0.0,,90.0,89.26,,,Visualizer
moment,0.856,0.78,0.0,6.96,0.0,,90.23,89.27,,,Visualizer
moment,1.081,0.75,0.0,7.27,0.0,,90.36,89.29,,,Visualizer
moment,1.305,0.71,0.0,7.46,0.0,,90.46,89.27,,,Visualizer
moment,1.485,0.71,0.0,7.66,0.0,,90.7,89.31,,,Visualizer
moment,1.71,0.72,0.0,7.79,0.0,,90.8,89.37,,,Visualizer
moment,1.896,0.71,0.0,7.85,0.0,,90.8,89.39,,,Visualizer
moment,2.115,0.75,0.0,7.9,0.0,,90.96,89.48,,,Visualizer
moment,2.343,0.83,0.0,7.9,0.0,,90.86,89.66,,,Visualizer
moment,2.523,0.94,0.0,7.93,0.0,,90.8,89.75,,,Visualizer
moment,2.746,1.05,0.0,7.96,0.0,,90.96,89.8,,,Visualizer
moment,2.97,1.2,0.0,7.95,0.0,,90.89,89.99,,,Visualizer
moment,3.15,1.34,0.0,7.95,0.0,,90.96,90.05,,,Visualizer
moment,3.423,1.52,0.0,7.95,0.0,,91.03,90.19,,,Visualizer
moment,3.603,1.71,0.0,7.98,0.0,,90.83,90.41,,,Visualizer
moment,3.781,1.97,0.0,7.92,0.0,,90.86,90.45,,,Visualizer
moment,4.014,2.34,0.0,7.89,0.0,,90.83,90.51,,,Visualizer
moment,4.183,2.75,0.0,7.87,0.0,,90.86,90.6,,,Visualizer
moment,4.409,3.28,0.0,7.48,0.0,,90.7,90.66,,,Visualizer
moment,4.635,3.66,0.0,6.75,0.0,,90.76,90.68,,,Visualizer
moment,4.816,3.85,0.0,5.85,0.0,,90.63,90.83,,,Visualizer
moment,5.041,3.87,0.0,4.87,0.0,,90.66,90.84,,,Visualizer
moment,5.22,3.73,0.0,4.05,0.0,,90.59,90.78,,,Visualizer
moment,5.446,3.64,0.0,3.41,0.0,,90.59,90.79,,,Visualizer
moment,5.671,3.61,0.0,2.74,0.0,,90.39,90.87,,,Visualizer
moment,5.848,3.43,0.0,2.28,0.0,,90.53,90.78,,,Visualizer
moment,6.085,3.4,0.0,1.89,0.0,,90.39,90.79,,,Visualizer
moment,6.345,3.4,0.0,1.6,0.0,,90.3,90.84,,,Visualizer
moment,6.48,3.38,0.0,1.43,0.0,,90.33,90.79,,,Visualizer
moment,6.757,3.49,0.0,1.31,0.0,,90.16,90.79,,,Visualizer
moment,6.93,3.53,0.0,1.03,0.0,,90.23,90.81,,,Visualizer
moment,7.109,3.28,0.0,0.92,0.0,,90.06,90.79,,,Visualizer
moment,7.333,3.32,0.0,0.84,0.0,,89.96,90.75,,,Visualizer
moment,7.514,3.36,0.0,0.71,0.0,,89.93,90.8,,,Visualizer
moment,7.742,3.27,0.0,0.67,0.0,,89.87,90.87,,,Visualizer
moment,7.965,3.33,0.0,0.55,0.0,,90.03,90.75,,,Visualizer
moment,8.144,3.23,0.0,0.64,0.0,,90.0,90.71,,,Visualizer
moment,8.37,3.4,0.0,0.54,0.0,,89.8,90.74,,,Visualizer
moment,8.596,3.34,0.0,0.43,0.0,,89.77,90.69,,,Visualizer
moment,8.775,3.15,0.0,0.33,0.0,,89.87,90.64,,,Visualizer
moment,9.008,3.06,0.0,0.28,0.0,,89.8,90.75,,,Visualizer
moment,9.18,3.06,0.0,0.33,0.0,,89.63,90.67,,,Visualizer
moment,9.404,3.11,0.0,0.27,0.0,,89.67,90.7,,,Visualizer
moment,9.63,2.98,0.0,0.26,0.0,,89.73,90.67,,,Visualizer
moment,9.809,3.02,0.0,0.29,0.0,,89.57,90.62,,,Visualizer
moment,10.043,3.08,0.0,0.23,0.0,,89.63,90.59,,,Visualizer
moment,10.305,2.95,0.0,0.18,0.0,,89.57,90.6,,,Visualizer
moment,10.44,2.89,0.0,0.14,0.0,,89.67,90.57,,,Visualizer
moment,10.665,2.86,0.0,0.11,0.0,,89.63,90.57,,,Visualizer
moment,10.844,2.8,0.0,0.21,0.0,,89.47,90.51,,,Visualizer
moment,11.115,2.89,0.0,0.19,0.0,,89.6,90.54,,,Visualizer
moment,11.295,2.83,0.0,0.15,0.0,,89.57,90.55,,,Visualizer
moment,11.474,2.75,0.0,0.12,0.0,,89.57,90.52,,,Visualizer
moment,11.706,2.69,0.0,0.09,0.0,,89.54,90.46,,,Visualizer
moment,11.925,2.65,0.0,0.16,0.0,,89.57,90.48,,,Visualizer
moment,12.104,2.74,0.0,0.19,0.0,,89.63,90.42,,,Visualizer
moment,12.376,2.76,0.0,0.15,0.0,,89.67,90.39,,,Visualizer
moment,12.555,2.7,0.0,0.25,0.0,,89.6,90.36,,,Visualizer
moment,12.738,2.83,0.0,0.33,0.0,,89.43,90.4,,,Visualizer
moment,12.963,2.98,0.0,0.4,0.0,,89.37,90.41,,,Visualizer
moment,13.146,3.14,0.0,0.46,0.0,,89.37,90.41,,,Visualizer
moment,13.364,3.3,0.0,0.52,0.0,,89.14,90.4,,,Visualizer
moment,13.59,3.52,0.0,0.6,0.0,,89.14,90.4,,,Visualizer
moment,13.77,3.76,0.0,0.65,0.0,,88.91,90.42,,,Visualizer
moment,14.003,3.97,0.0,0.68,0.0,,88.71,90.42,,,Visualizer
moment,14.222,4.2,0.0,0.82,0.0,,88.64,90.42,,,Visualizer
moment,14.403,4.58,0.0,0.82,0.0,,88.58,90.36,,,Visualizer
moment,14.625,4.82,0.0,0.78,0.0,,88.38,90.38,,,Visualizer
