information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-17T13:55:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,16.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a13dfdf-0c4d-4bcc-801f-c5135baa1371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.046,0.02,0.0,3.5,0.0,,90.36,79.56,,,Visualizer
moment,0.226,0.02,0.0,4.31,0.0,,90.23,79.7,,,Visualizer
moment,0.457,0.02,0.0,5.52,0.0,,90.2,79.75,,,Visualizer
moment,0.725,0.02,0.0,6.51,0.0,,89.8,79.81,,,Visualizer
moment,0.856,0.03,0.0,7.21,0.0,,88.71,79.85,,,Visualizer
moment,1.08,0.05,0.0,7.88,0.0,,88.45,79.82,,,Visualizer
moment,1.26,0.14,0.0,8.35,0.0,,88.81,79.96,,,Visualizer
moment,1.486,0.27,0.0,8.61,0.0,,89.24,80.62,,,Visualizer
moment,1.71,0.48,0.0,8.77,0.0,,89.64,81.32,,,Visualizer
moment,1.89,0.88,0.0,8.91,0.0,,90.23,81.97,,,Visualizer
moment,2.115,1.17,0.0,8.68,0.0,,91.03,82.63,,,Visualizer
moment,2.295,1.29,0.0,8.24,0.0,,91.9,83.31,,,Visualizer
moment,2.52,1.38,0.0,7.64,0.0,,92.68,84.12,,,Visualizer
moment,2.745,1.41,0.0,6.9,0.0,,93.32,84.98,,,Visualizer
moment,2.924,1.45,0.0,6.17,0.0,,93.72,85.73,,,Visualizer
moment,3.152,1.46,0.0,5.49,0.0,,94.07,86.46,,,Visualizer
moment,3.375,1.43,0.0,4.82,0.0,,94.34,87.01,,,Visualizer
moment,3.555,1.38,0.0,4.26,0.0,,94.64,87.59,,,Visualizer
moment,3.78,1.34,0.0,3.83,0.0,,94.78,88.08,,,Visualizer
moment,4.005,1.35,0.0,3.36,0.0,,94.85,88.47,,,Visualizer
moment,4.185,1.32,-0.06,3.0,-0.06,,94.95,88.82,,,Visualizer
moment,4.411,1.29,0.0,2.62,0.0,,94.95,89.12,,,Visualizer
moment,4.59,1.25,0.0,2.34,0.0,,95.02,89.44,,,Visualizer
moment,4.815,1.21,0.0,2.19,0.0,,94.89,89.61,,,Visualizer
moment,5.042,1.2,0.0,2.04,0.07,,94.99,89.73,,,Visualizer
moment,5.22,1.18,0.0,1.91,0.0,,94.85,89.8,,,Visualizer
moment,5.445,1.16,0.0,1.84,0.0,,94.68,89.97,,,Visualizer
moment,5.67,1.16,0.07,1.78,0.07,,94.75,90.09,,,Visualizer
moment,5.849,1.18,0.09,1.7,0.09,,94.61,90.17,,,Visualizer
moment,6.075,1.16,0.09,1.62,0.09,,94.51,90.21,,,Visualizer
moment,6.255,1.15,0.09,1.55,0.09,,94.27,90.25,,,Visualizer
moment,6.48,1.15,0.1,1.53,0.1,,94.03,90.28,,,Visualizer
moment,6.708,1.16,0.11,1.47,0.03,,93.76,90.3,,,Visualizer
moment,6.885,1.17,0.11,1.43,0.02,,93.59,90.36,,,Visualizer
moment,7.111,1.15,0.27,1.4,0.19,,93.42,90.42,,,Visualizer
moment,7.335,1.15,0.23,1.32,0.13,,93.18,90.49,,,Visualizer
moment,7.515,1.17,0.2,1.27,0.09,,93.08,90.48,,,Visualizer
moment,7.74,1.17,0.2,1.16,0.09,,92.74,90.54,,,Visualizer
moment,7.919,1.15,0.2,1.14,0.09,,92.54,90.51,,,Visualizer
moment,8.145,1.16,0.2,1.08,-0.05,,92.34,90.53,,,Visualizer
moment,8.37,1.16,0.31,1.08,0.09,,92.2,90.56,,,Visualizer
moment,8.549,1.18,0.3,0.92,0.1,,91.97,90.53,,,Visualizer
moment,8.775,1.15,0.31,0.95,0.11,,91.73,90.48,,,Visualizer
moment,9.0,1.17,0.29,0.81,0.09,,91.66,90.46,,,Visualizer
moment,9.181,1.14,0.29,0.78,0.09,,91.57,90.6,,,Visualizer
moment,9.406,1.14,0.29,0.81,-0.01,,91.36,90.49,,,Visualizer
moment,9.675,1.18,0.29,0.73,-0.02,,91.23,90.44,,,Visualizer
moment,9.816,1.13,0.34,0.67,0.04,,91.1,90.46,,,Visualizer
moment,10.035,1.14,0.38,0.7,0.09,,91.06,90.37,,,Visualizer
moment,10.214,1.15,0.4,0.65,0.11,,90.9,90.38,,,Visualizer
moment,10.44,1.16,0.43,0.6,0.14,,90.63,90.36,,,Visualizer
moment,10.665,1.14,0.47,0.47,0.19,,90.63,90.27,,,Visualizer
moment,10.845,1.12,0.47,0.58,0.13,,90.53,90.28,,,Visualizer
moment,11.07,1.17,0.49,0.53,0.09,,90.53,90.26,,,Visualizer
moment,11.295,1.12,0.5,0.51,0.08,,90.4,90.24,,,Visualizer
moment,11.474,1.14,0.52,0.47,0.09,,90.33,90.21,,,Visualizer
moment,11.7,1.12,0.53,0.41,0.06,,90.2,90.19,,,Visualizer
moment,11.88,1.13,0.54,0.44,0.07,,90.23,90.26,,,Visualizer
moment,12.112,1.15,0.57,0.47,0.08,,90.07,90.19,,,Visualizer
moment,12.33,1.15,0.58,0.38,0.07,,90.03,90.09,,,Visualizer
moment,12.511,1.14,0.66,0.44,0.13,,89.83,90.0,,,Visualizer
moment,12.736,1.17,0.7,0.36,0.18,,89.93,90.0,,,Visualizer
moment,12.915,1.14,0.7,0.28,0.17,,89.77,90.0,,,Visualizer
moment,13.14,1.11,0.7,0.22,0.13,,89.8,89.97,,,Visualizer
moment,13.365,1.1,0.7,0.29,0.12,,89.7,89.97,,,Visualizer
moment,13.544,1.13,0.7,0.27,0.04,,89.57,89.94,,,Visualizer
moment,13.772,1.13,0.7,0.21,0.0,,89.6,89.92,,,Visualizer
moment,13.995,1.13,0.7,0.17,0.0,,89.37,89.84,,,Visualizer
moment,14.175,1.14,0.7,0.27,0.0,,89.37,89.81,,,Visualizer
moment,14.4,1.15,0.95,0.23,0.26,,89.17,89.78,,,Visualizer
moment,14.625,1.16,0.81,0.18,0.11,,89.11,89.75,,,Visualizer
moment,14.805,1.18,0.82,0.14,0.12,,89.04,89.73,,,Visualizer
moment,15.037,1.21,0.92,0.11,0.23,,88.94,89.7,,,Visualizer
moment,15.211,1.25,0.92,0.09,0.23,,88.78,89.68,,,Visualizer
moment,15.435,1.27,0.81,0.07,-0.11,,88.74,89.68,,,Visualizer
