information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T06:56:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,"Guatemala, Bourbon, Caturra, Catuai, washed",text
meta,,,,,,,,,Description,"Green mango, hazelnut, honeycomb",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12dbf45a-2fdd-4c6d-a572-45fd7390f1f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.007,0.34,0.0,4.02,0.0,,86.73,84.04,,,Visualizer
moment,0.261,0.36,0.0,4.34,0.0,,86.4,84.21,,,Visualizer
moment,0.489,0.49,-0.06,4.89,-0.06,,86.08,84.25,,,Visualizer
moment,0.749,0.64,0.0,5.25,0.0,,85.91,84.29,,,Visualizer
moment,1.012,0.61,0.0,5.55,0.0,,85.55,84.53,,,Visualizer
moment,1.274,0.59,0.0,5.82,0.0,,85.13,84.7,,,Visualizer
moment,1.499,0.6,0.0,6.01,0.06,,85.07,84.87,,,Visualizer
moment,1.761,0.6,0.0,6.16,0.0,,84.94,84.92,,,Visualizer
moment,1.986,0.68,-0.07,6.34,-0.08,,84.94,84.89,,,Visualizer
moment,2.249,0.68,-0.08,6.43,-0.09,,85.17,84.86,,,Visualizer
moment,2.511,0.75,-0.08,6.51,-0.09,,85.3,84.89,,,Visualizer
moment,2.736,0.82,-0.07,6.57,-0.08,,85.43,85.0,,,Visualizer
moment,2.999,0.88,-0.07,6.6,0.0,,85.62,84.97,,,Visualizer
moment,3.264,0.94,-0.07,6.7,0.01,,85.85,85.03,,,Visualizer
moment,3.486,1.02,-0.07,6.72,0.01,,85.88,85.05,,,Visualizer
moment,3.749,1.12,-0.06,6.73,0.01,,86.01,85.07,,,Visualizer
moment,4.011,1.23,-0.06,6.72,0.01,,85.85,85.13,,,Visualizer
moment,4.236,1.36,0.0,6.69,0.08,,85.88,85.2,,,Visualizer
moment,4.503,1.68,-0.07,6.66,0.0,,85.91,85.37,,,Visualizer
moment,4.761,2.26,-0.07,6.58,-0.01,,86.01,85.41,,,Visualizer
moment,4.986,3.22,-0.07,6.36,-0.01,,86.11,85.41,,,Visualizer
moment,5.249,4.69,-0.07,5.85,-0.08,,86.18,85.41,,,Visualizer
moment,5.511,6.3,-0.07,5.06,0.0,,86.11,85.5,,,Visualizer
moment,5.736,7.26,-0.07,4.24,0.0,,85.95,85.54,,,Visualizer
moment,5.999,7.63,0.22,3.5,0.31,,85.72,85.47,,,Visualizer
moment,6.261,7.46,0.28,2.79,0.38,,85.79,85.48,,,Visualizer
moment,6.486,6.97,0.46,2.22,0.57,,85.52,85.52,,,Visualizer
moment,6.748,6.68,0.43,1.79,0.46,,85.49,85.53,,,Visualizer
moment,7.015,6.41,0.69,1.4,0.47,,85.27,85.5,,,Visualizer
moment,7.236,5.87,0.82,1.09,0.58,,85.33,85.5,,,Visualizer
moment,7.499,5.45,0.89,0.85,0.49,,85.3,85.51,,,Visualizer
moment,7.761,5.09,1.05,0.66,0.67,,85.36,85.48,,,Visualizer
moment,7.986,4.73,1.23,0.51,0.58,,85.23,85.45,,,Visualizer
moment,8.252,4.41,1.35,0.4,0.45,,85.23,85.44,,,Visualizer
moment,8.511,4.12,1.35,0.31,0.48,,85.3,85.38,,,Visualizer
moment,8.736,3.86,1.58,0.24,0.49,,85.23,85.33,,,Visualizer
moment,9.036,3.62,1.61,0.19,0.43,,85.0,85.4,,,Visualizer
moment,9.261,3.4,1.7,0.15,0.35,,85.1,85.33,,,Visualizer
moment,9.526,3.18,1.94,0.11,0.51,,85.17,85.29,,,Visualizer
moment,9.749,2.98,1.91,0.09,0.39,,85.04,85.34,,,Visualizer
moment,10.012,2.8,2.01,0.07,0.3,,85.04,85.32,,,Visualizer
moment,10.236,2.63,2.15,0.05,0.48,,85.07,85.23,,,Visualizer
moment,10.498,2.48,2.12,0.04,0.19,,85.13,85.23,,,Visualizer
moment,10.798,2.34,2.36,0.03,0.32,,85.07,85.24,,,Visualizer
moment,10.986,2.2,2.57,0.03,0.6,,85.0,85.25,,,Visualizer
moment,11.259,2.08,2.51,0.02,0.33,,85.17,85.18,,,Visualizer
moment,11.511,1.98,2.69,0.18,0.49,,85.1,85.14,,,Visualizer
moment,11.736,2.18,2.69,0.35,0.35,,84.97,85.13,,,Visualizer
moment,11.998,2.44,2.88,0.66,0.33,,84.65,85.14,,,Visualizer
moment,12.261,2.88,3.07,0.95,0.6,,84.16,85.13,,,Visualizer
moment,12.486,3.46,3.17,1.09,0.53,,83.48,85.16,,,Visualizer
moment,12.749,3.87,3.3,1.25,0.64,,82.8,85.15,,,Visualizer
moment,13.011,4.3,3.61,1.32,0.78,,82.23,85.14,,,Visualizer
moment,13.236,4.63,3.8,1.38,0.8,,81.74,85.21,,,Visualizer
moment,13.498,4.93,4.09,1.4,0.82,,81.29,85.2,,,Visualizer
moment,13.761,5.16,4.27,1.42,1.03,,81.13,85.13,,,Visualizer
moment,14.023,5.29,4.66,1.43,1.16,,80.68,85.14,,,Visualizer
moment,14.251,5.47,5.04,1.42,1.21,,80.68,85.08,,,Visualizer
moment,14.511,5.58,5.22,1.45,1.21,,80.46,85.07,,,Visualizer
moment,14.735,5.62,5.65,1.48,1.34,,80.52,85.11,,,Visualizer
moment,14.998,5.7,6.02,1.5,1.38,,80.46,85.05,,,Visualizer
moment,15.261,5.75,6.33,1.5,1.39,,80.68,84.99,,,Visualizer
moment,15.523,5.79,6.65,1.54,1.43,,80.84,84.93,,,Visualizer
moment,15.748,5.84,7.14,1.51,1.57,,80.88,84.86,,,Visualizer
moment,16.016,5.84,7.61,1.59,1.55,,80.91,84.77,,,Visualizer
moment,16.241,5.89,7.99,1.63,1.64,,81.1,84.59,,,Visualizer
moment,16.498,5.88,8.45,1.67,1.77,,81.0,84.57,,,Visualizer
moment,16.798,5.89,8.99,1.74,1.79,,81.13,84.6,,,Visualizer
moment,17.023,5.95,9.54,1.78,1.87,,81.07,84.52,,,Visualizer
moment,17.257,5.93,9.88,1.78,1.88,,81.0,84.46,,,Visualizer
moment,17.51,5.91,10.49,1.81,2.0,,80.97,84.44,,,Visualizer
moment,17.735,5.95,10.88,1.84,2.03,,80.84,84.41,,,Visualizer
moment,18.0,5.94,11.44,1.9,2.04,,80.52,84.29,,,Visualizer
moment,18.261,5.93,12.11,1.96,2.19,,80.55,84.21,,,Visualizer
moment,18.487,5.95,12.51,2.02,2.17,,80.39,84.13,,,Visualizer
moment,18.748,5.97,13.13,2.05,2.24,,80.3,84.21,,,Visualizer
moment,19.013,5.95,13.57,2.09,2.29,,80.2,84.11,,,Visualizer
