information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-02T14:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0256a081-8b9c-4c80-85fd-cefc29f578f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.091,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.09,0.0,2.3,0.0,,89.46,85.32,,,Visualizer
moment,0.452,0.08,0.0,3.78,0.0,,88.57,85.61,,,Visualizer
moment,0.675,0.08,0.0,4.94,0.0,,84.2,85.64,,,Visualizer
moment,0.854,0.12,0.0,5.85,0.0,,82.42,85.56,,,Visualizer
moment,1.079,0.15,0.0,6.64,0.0,,81.81,85.62,,,Visualizer
moment,1.261,0.17,0.0,7.21,0.0,,81.36,85.86,,,Visualizer
moment,1.485,0.31,0.0,7.63,0.0,,81.04,86.1,,,Visualizer
moment,1.712,0.54,0.0,7.92,0.0,,81.04,86.27,,,Visualizer
moment,1.887,0.65,0.0,8.09,0.0,,81.84,86.43,,,Visualizer
moment,2.12,0.69,0.0,8.18,0.0,,82.64,86.5,,,Visualizer
moment,2.34,0.71,0.0,8.29,0.0,,83.23,86.5,,,Visualizer
moment,2.518,0.73,0.0,8.38,0.0,,83.74,86.47,,,Visualizer
moment,2.745,0.75,0.0,8.4,0.0,,84.13,86.42,,,Visualizer
moment,2.972,0.77,0.0,8.45,0.0,,84.32,86.43,,,Visualizer
moment,3.156,0.82,0.0,8.49,0.0,,84.42,86.36,,,Visualizer
moment,3.375,0.87,0.0,8.45,0.0,,84.48,86.46,,,Visualizer
moment,3.553,0.94,0.0,8.47,0.0,,84.61,86.54,,,Visualizer
moment,3.78,1.03,0.0,8.46,0.0,,84.42,86.52,,,Visualizer
moment,4.005,1.15,0.0,8.39,0.0,,84.55,86.56,,,Visualizer
moment,4.232,1.31,0.0,8.35,0.0,,84.58,86.59,,,Visualizer
moment,4.413,1.53,0.0,8.28,0.0,,84.48,86.54,,,Visualizer
moment,4.636,1.82,0.0,8.13,0.0,,84.48,86.56,,,Visualizer
moment,4.815,2.18,0.0,7.77,0.0,,84.36,86.57,,,Visualizer
moment,5.045,2.52,0.0,7.17,0.0,,84.52,86.46,,,Visualizer
moment,5.218,2.78,0.0,6.38,0.0,,84.39,86.51,,,Visualizer
moment,5.443,2.97,0.0,5.57,0.0,,84.48,86.51,,,Visualizer
moment,5.672,3.14,0.0,4.7,0.0,,84.48,86.5,,,Visualizer
moment,5.854,3.23,0.0,3.91,0.0,,84.55,86.54,,,Visualizer
moment,6.078,3.26,0.0,3.2,0.0,,84.48,86.48,,,Visualizer
moment,6.3,3.23,0.0,2.6,0.0,,84.68,86.41,,,Visualizer
moment,6.48,3.19,0.0,2.08,0.0,,84.52,86.4,,,Visualizer
moment,6.705,3.16,0.0,1.72,0.0,,84.65,86.38,,,Visualizer
moment,6.882,3.14,0.0,1.38,0.0,,84.65,86.39,,,Visualizer
moment,7.11,3.08,0.0,1.16,0.0,,84.61,86.41,,,Visualizer
moment,7.337,3.09,0.0,0.96,0.0,,84.61,86.4,,,Visualizer
moment,7.512,3.08,0.0,0.82,0.0,,84.75,86.45,,,Visualizer
moment,7.74,3.14,0.0,0.64,0.0,,84.71,86.4,,,Visualizer
moment,7.965,3.03,0.0,0.5,0.0,,84.78,86.35,,,Visualizer
moment,8.145,2.98,0.0,0.5,0.0,,84.61,86.34,,,Visualizer
moment,8.376,3.05,0.0,0.4,0.0,,84.71,86.35,,,Visualizer
moment,8.595,3.02,0.0,0.37,0.0,,84.75,86.32,,,Visualizer
moment,8.774,3.02,0.0,0.36,0.0,,84.71,86.3,,,Visualizer
moment,8.999,3.08,0.0,0.28,0.0,,84.61,86.39,,,Visualizer
moment,9.177,2.99,0.1,0.22,0.1,,84.65,86.37,,,Visualizer
moment,9.41,2.98,0.1,0.29,0.1,,84.75,86.26,,,Visualizer
moment,9.632,3.06,0.1,0.23,0.1,,84.61,86.3,,,Visualizer
moment,9.81,3.01,0.1,0.18,0.1,,84.75,86.29,,,Visualizer
moment,10.038,2.97,0.1,0.25,0.1,,84.71,86.31,,,Visualizer
moment,10.26,3.08,0.1,0.21,0.0,,84.78,86.33,,,Visualizer
moment,10.442,3.04,0.2,0.17,0.1,,84.75,86.35,,,Visualizer
moment,10.679,2.96,0.2,0.14,0.1,,84.55,86.34,,,Visualizer
moment,10.843,2.98,0.2,0.21,0.1,,84.71,86.32,,,Visualizer
moment,11.07,3.06,0.2,0.17,0.1,,84.48,86.29,,,Visualizer
moment,11.295,2.99,0.3,0.14,0.2,,84.61,86.25,,,Visualizer
moment,11.475,2.98,0.3,0.22,0.1,,84.52,86.26,,,Visualizer
moment,11.7,3.08,0.3,0.18,0.1,,84.58,86.29,,,Visualizer
moment,11.925,3.03,0.3,0.14,0.1,,84.42,86.27,,,Visualizer
moment,12.103,2.98,0.4,0.11,0.2,,84.55,86.3,,,Visualizer
moment,12.331,2.98,0.4,0.2,0.1,,84.58,86.32,,,Visualizer
moment,12.555,3.06,0.4,0.17,0.1,,84.42,86.28,,,Visualizer
moment,12.734,3.0,0.4,0.13,0.1,,84.36,86.24,,,Visualizer
moment,12.96,2.93,0.4,0.2,0.1,,84.39,86.23,,,Visualizer
moment,13.185,3.02,0.5,0.19,0.1,,84.29,86.27,,,Visualizer
moment,13.364,3.02,0.6,0.15,0.2,,84.32,86.24,,,Visualizer
moment,13.589,2.98,0.6,0.23,0.2,,84.26,86.22,,,Visualizer
moment,13.767,3.07,0.6,0.19,0.2,,84.2,86.25,,,Visualizer
moment,13.993,3.04,0.6,0.15,0.2,,84.13,86.24,,,Visualizer
moment,14.217,2.98,0.6,0.14,0.1,,84.2,86.24,,,Visualizer
moment,14.4,2.98,0.6,0.2,0.0,,84.0,86.21,,,Visualizer
moment,14.623,3.04,0.7,0.16,0.1,,84.03,86.23,,,Visualizer
moment,14.802,2.97,0.7,0.21,0.1,,83.97,86.23,,,Visualizer
moment,15.027,3.03,0.8,0.21,0.2,,83.87,86.22,,,Visualizer
moment,15.253,3.03,0.8,0.17,0.2,,83.8,86.27,,,Visualizer
moment,15.432,2.95,0.9,0.24,0.3,,83.8,86.2,,,Visualizer
moment,15.666,3.05,0.9,0.28,0.2,,83.71,86.24,,,Visualizer
moment,15.89,3.1,1.0,0.24,0.3,,83.68,86.28,,,Visualizer
moment,16.064,3.05,1.1,0.19,0.3,,83.71,86.2,,,Visualizer
moment,16.292,2.96,1.2,0.18,0.39,,83.61,86.21,,,Visualizer
moment,16.515,2.94,1.3,0.27,0.39,,83.61,86.18,,,Visualizer
moment,16.694,3.06,1.3,0.45,0.39,,83.36,86.2,,,Visualizer
moment,16.921,3.31,1.4,0.66,0.39,,83.06,86.23,,,Visualizer
moment,17.097,3.7,1.5,0.84,0.39,,82.84,86.15,,,Visualizer
moment,17.323,4.12,1.5,0.94,0.3,,82.45,86.12,,,Visualizer
moment,17.547,4.46,1.6,1.0,0.3,,82.07,86.18,,,Visualizer
moment,17.729,4.74,1.7,1.03,0.39,,81.68,86.19,,,Visualizer
moment,17.953,5.01,1.8,1.06,0.39,,81.46,86.2,,,Visualizer
moment,18.178,5.26,1.9,1.02,0.39,,81.17,86.27,,,Visualizer
moment,18.36,5.44,2.0,0.99,0.49,,80.94,86.28,,,Visualizer
moment,18.583,5.57,2.1,0.94,0.49,,80.75,86.3,,,Visualizer
moment,18.762,5.64,2.2,0.92,0.49,,80.53,86.29,,,Visualizer
moment,18.99,5.78,2.4,0.86,0.59,,80.37,86.39,,,Visualizer
moment,19.213,5.82,2.5,0.84,0.59,,80.27,86.35,,,Visualizer
moment,19.396,5.87,2.7,0.81,0.69,,80.24,86.36,,,Visualizer
moment,19.617,5.92,2.8,0.76,0.69,,80.05,86.38,,,Visualizer
moment,19.843,5.89,3.0,0.76,0.79,,80.05,86.41,,,Visualizer
moment,20.022,5.92,3.2,0.77,0.69,,80.01,86.39,,,Visualizer
moment,20.249,5.93,3.3,0.77,0.79,,79.95,86.42,,,Visualizer
moment,20.427,5.91,3.5,0.78,0.79,,79.92,86.42,,,Visualizer
moment,20.652,5.96,3.6,0.79,0.79,,79.82,86.4,,,Visualizer
moment,20.877,5.96,3.8,0.79,0.79,,79.92,86.48,,,Visualizer
moment,21.058,5.96,4.0,0.83,0.89,,79.92,86.41,,,Visualizer
moment,21.283,5.95,4.2,0.86,0.89,,79.98,86.4,,,Visualizer
moment,21.506,5.96,4.6,0.86,1.09,,80.01,86.37,,,Visualizer
moment,21.688,5.95,4.8,0.9,1.09,,80.01,86.41,,,Visualizer
moment,21.913,5.93,4.9,0.94,1.09,,80.24,86.4,,,Visualizer
moment,22.137,5.92,5.2,0.98,1.09,,80.4,86.4,,,Visualizer
moment,22.318,5.92,5.4,1.03,1.18,,80.43,86.43,,,Visualizer
moment,22.542,5.91,5.7,1.07,1.09,,80.75,86.36,,,Visualizer
moment,22.723,5.89,6.0,1.12,1.18,,80.85,86.31,,,Visualizer
moment,22.949,5.95,6.1,1.14,1.18,,81.14,86.26,,,Visualizer
moment,23.172,6.02,6.5,1.14,1.28,,81.33,86.32,,,Visualizer
moment,23.352,5.92,6.8,1.15,1.28,,81.81,86.33,,,Visualizer
moment,23.577,5.93,7.0,1.2,1.38,,81.91,86.34,,,Visualizer
moment,23.801,5.91,7.5,1.23,1.48,,82.26,86.3,,,Visualizer
moment,23.982,5.94,7.9,1.29,1.58,,82.71,86.26,,,Visualizer
moment,24.207,5.97,8.1,1.31,1.58,,83.26,86.2,,,Visualizer
moment,24.387,5.92,8.4,1.35,1.58,,83.71,86.22,,,Visualizer
moment,24.612,5.91,8.6,1.4,1.58,,84.26,86.23,,,Visualizer
moment,24.838,5.91,9.1,1.39,1.58,,84.71,86.22,,,Visualizer
moment,25.031,5.89,9.5,1.4,1.58,,85.39,86.16,,,Visualizer
