information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T12:54:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Rwanda - Horizon Kigoma,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.60,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30ca2e90-510a-4daf-9c53-112f7d0091a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.099,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.314,0.33,0.0,4.27,0.0,,81.98,73.0,,,Visualizer
moment,0.539,0.4,0.0,4.86,0.0,,81.02,73.18,,,Visualizer
moment,0.764,0.59,0.0,5.44,0.0,,81.37,73.25,,,Visualizer
moment,1.034,0.56,0.0,5.83,0.0,,81.91,73.71,,,Visualizer
moment,1.259,0.58,0.0,6.13,0.0,,82.33,74.5,,,Visualizer
moment,1.574,0.63,0.0,6.41,0.0,,82.97,75.33,,,Visualizer
moment,1.804,0.62,0.0,6.6,0.0,,83.32,76.2,,,Visualizer
moment,2.069,0.66,0.0,6.77,0.0,,83.64,77.0,,,Visualizer
moment,2.302,0.66,0.0,6.93,0.0,,84.06,77.66,,,Visualizer
moment,2.564,0.7,0.0,7.01,0.0,,84.29,78.38,,,Visualizer
moment,2.789,0.74,0.0,7.13,0.0,,84.35,79.05,,,Visualizer
moment,3.014,0.77,0.0,7.18,0.0,,84.48,79.61,,,Visualizer
moment,3.284,0.81,0.0,7.23,0.0,,84.48,80.1,,,Visualizer
moment,3.509,0.89,0.0,7.26,0.0,,84.38,80.57,,,Visualizer
moment,3.831,0.97,0.0,7.25,0.0,,84.35,81.03,,,Visualizer
moment,4.057,1.08,0.0,7.32,0.0,,84.32,81.45,,,Visualizer
moment,4.328,1.26,0.0,7.36,0.0,,84.38,81.82,,,Visualizer
moment,4.551,1.47,1.89,7.33,0.52,,84.22,82.12,,,Visualizer
moment,4.814,1.71,2.37,7.37,0.66,,84.09,82.35,,,Visualizer
moment,5.039,1.99,3.67,7.31,1.02,,83.93,82.63,,,Visualizer
moment,5.264,2.33,4.3,7.23,1.19,,83.87,82.74,,,Visualizer
moment,5.534,2.65,5.12,7.13,1.42,,83.74,82.93,,,Visualizer
moment,5.759,2.95,6.92,7.03,1.92,,83.58,83.1,,,Visualizer
moment,6.088,3.18,7.7,6.91,2.14,,83.55,83.16,,,Visualizer
moment,6.389,3.35,9.53,6.84,2.64,,83.48,83.25,,,Visualizer
moment,6.569,3.45,10.65,6.78,2.96,,83.52,83.26,,,Visualizer
moment,6.803,3.47,11.72,6.78,3.25,,83.45,83.33,,,Visualizer
moment,7.064,3.44,13.17,6.73,3.65,,83.55,83.43,,,Visualizer
moment,7.289,3.42,14.87,6.68,4.13,,83.55,83.46,,,Visualizer
moment,7.514,3.36,16.05,6.68,4.45,,83.64,83.45,,,Visualizer
moment,7.784,3.25,17.05,6.64,4.73,,83.71,83.56,,,Visualizer
moment,8.019,3.16,19.39,6.64,5.38,,83.71,83.56,,,Visualizer
moment,8.337,3.08,20.46,6.63,5.15,,83.64,83.5,,,Visualizer
moment,8.548,3.01,22.21,6.62,5.31,,83.74,83.55,,,Visualizer
moment,8.831,2.95,23.49,6.61,5.5,,83.9,83.56,,,Visualizer
moment,9.044,2.88,25.8,6.64,5.74,,84.0,83.58,,,Visualizer
moment,9.269,2.79,26.26,6.65,5.67,,83.9,83.6,,,Visualizer
moment,9.539,2.75,28.06,6.65,5.87,,84.06,83.64,,,Visualizer
moment,9.764,2.72,29.75,6.67,5.98,,84.0,83.63,,,Visualizer
moment,10.041,2.67,30.9,6.72,6.04,,84.09,83.62,,,Visualizer
moment,10.259,2.65,32.63,6.75,6.1,,84.03,83.66,,,Visualizer
moment,10.574,2.62,34.31,6.76,6.08,,84.16,83.67,,,Visualizer
