information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-08T11:47:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a2eeb7f-c19e-4543-8bd0-99bd7fae1118,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.264,0.04,0.0,3.59,0.0,,89.19,86.03,,,Visualizer
moment,0.533,0.04,0.0,4.63,0.0,,85.46,86.26,,,Visualizer
moment,0.751,0.08,0.0,5.38,0.0,,81.53,86.41,,,Visualizer
moment,1.014,0.2,-0.01,5.97,-0.01,,79.45,86.7,,,Visualizer
moment,1.278,0.45,-0.01,6.23,-0.01,,80.25,86.87,,,Visualizer
moment,1.508,0.3,-0.02,6.44,-0.02,,81.21,86.58,,,Visualizer
moment,1.764,0.52,-0.02,6.84,-0.02,,82.17,86.27,,,Visualizer
moment,2.027,1.04,-0.02,7.07,-0.01,,83.36,86.03,,,Visualizer
moment,2.253,1.34,-0.02,7.35,-0.01,,84.55,86.0,,,Visualizer
moment,2.513,1.49,-0.02,7.49,0.0,,85.66,86.02,,,Visualizer
moment,2.778,1.69,-0.03,7.63,-0.01,,86.34,86.18,,,Visualizer
moment,3.007,1.95,-0.03,7.79,-0.01,,86.6,86.47,,,Visualizer
moment,3.264,2.23,-0.03,7.96,-0.01,,86.53,86.65,,,Visualizer
moment,3.527,2.49,-0.03,8.02,-0.01,,86.14,86.8,,,Visualizer
moment,3.751,2.81,-0.03,8.06,0.0,,85.46,87.02,,,Visualizer
moment,4.014,3.26,-0.03,8.11,0.0,,84.91,87.02,,,Visualizer
moment,4.279,3.94,-0.03,8.04,0.0,,84.49,86.99,,,Visualizer
moment,4.501,4.8,-0.03,7.77,0.0,,84.0,86.96,,,Visualizer
