information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-13T15:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b0c7492-c0b4-4536-8700-cd179fef5d0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.32,0.0,3.9,-68.33,,198.51,189.03,,,Visualizer
moment,0.411,0.33,0.0,3.87,-50.22,,198.33,189.31,,,Visualizer
moment,0.636,0.32,0.0,3.79,-50.22,,197.37,189.61,,,Visualizer
moment,0.824,0.35,0.0,3.68,-39.92,,197.25,189.41,,,Visualizer
moment,1.048,0.36,0.0,3.63,-39.89,,197.25,189.49,,,Visualizer
moment,1.273,0.36,0.0,3.56,-39.89,,197.49,189.52,,,Visualizer
moment,1.461,0.39,0.0,3.54,-39.89,,197.67,189.66,,,Visualizer
moment,1.686,0.41,0.0,3.49,0.0,,197.91,190.02,,,Visualizer
moment,1.873,0.39,0.0,3.48,0.0,,198.28,190.49,,,Visualizer
moment,2.098,0.41,0.0,3.49,0.0,,198.7,191.24,,,Visualizer
moment,2.286,0.43,0.0,3.43,0.0,,199.06,192.05,,,Visualizer
moment,2.511,0.44,0.0,3.54,0.0,,199.36,192.83,,,Visualizer
moment,2.699,0.46,0.0,3.54,0.0,,199.67,193.74,,,Visualizer
moment,2.923,0.41,0.0,3.5,0.0,,199.98,194.42,,,Visualizer
moment,3.111,0.45,0.0,3.54,0.0,,200.34,194.84,,,Visualizer
moment,3.336,0.48,0.0,3.53,0.0,,200.64,195.49,,,Visualizer
moment,3.561,0.47,0.0,3.54,0.0,,200.64,195.9,,,Visualizer
moment,3.749,0.51,0.0,3.53,0.0,,201.02,196.44,,,Visualizer
moment,3.974,0.57,0.0,3.52,0.0,,201.14,196.89,,,Visualizer
moment,4.161,0.58,0.0,3.56,0.0,,201.2,197.12,,,Visualizer
moment,4.386,0.62,0.0,3.56,0.0,,201.5,197.25,,,Visualizer
moment,4.574,0.64,0.0,3.53,0.0,,201.5,197.34,,,Visualizer
moment,4.798,0.73,0.0,3.53,0.0,,201.5,197.43,,,Visualizer
moment,5.024,0.75,0.0,3.54,0.0,,201.38,197.56,,,Visualizer
moment,5.214,0.77,0.0,3.48,0.0,,201.14,197.52,,,Visualizer
moment,5.436,0.8,0.0,3.51,0.0,,200.64,197.55,,,Visualizer
moment,5.623,0.89,0.0,3.47,0.0,,200.1,197.7,,,Visualizer
