information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-24T23:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fdf6266-a481-4149-b0bc-6bf8415a2bb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.185,0.0,0.0,1.85,-1.0,,88.49,86.4,,,Visualizer
moment,0.444,0.0,0.0,2.55,-1.0,,88.52,86.52,,,Visualizer
moment,0.669,0.01,0.0,3.46,-1.0,,87.41,86.68,,,Visualizer
moment,0.94,0.01,0.0,4.38,-1.0,,86.53,86.66,,,Visualizer
moment,1.164,0.0,0.0,5.19,-1.0,,85.69,86.72,,,Visualizer
moment,1.435,0.0,0.0,5.92,-1.0,,85.11,86.83,,,Visualizer
moment,1.659,0.0,0.0,6.42,0.0,,84.14,86.96,,,Visualizer
moment,1.93,0.01,0.0,6.81,0.0,,82.72,86.99,,,Visualizer
moment,2.29,0.1,0.0,7.17,0.0,,81.41,87.03,,,Visualizer
moment,2.424,0.32,0.0,7.35,0.0,,81.31,86.95,,,Visualizer
moment,2.694,0.54,0.0,7.46,0.0,,82.11,86.84,,,Visualizer
moment,2.919,0.74,0.0,7.59,0.0,,83.3,86.49,,,Visualizer
moment,3.189,0.87,0.0,7.64,0.0,,84.56,86.35,,,Visualizer
moment,3.415,0.99,0.0,7.65,0.0,,85.66,86.36,,,Visualizer
moment,3.684,1.09,0.0,7.62,0.0,,86.73,86.52,,,Visualizer
moment,3.91,1.18,0.0,7.46,0.0,,87.61,86.68,,,Visualizer
moment,4.179,1.27,0.0,7.15,0.0,,88.46,86.92,,,Visualizer
moment,4.495,1.39,0.0,6.72,0.0,,89.21,87.33,,,Visualizer
moment,4.674,1.45,0.0,6.08,0.0,,89.77,87.71,,,Visualizer
moment,4.944,1.43,0.0,5.43,0.0,,90.27,88.05,,,Visualizer
moment,5.169,1.49,0.0,4.68,0.0,,90.57,88.41,,,Visualizer
moment,5.439,1.44,0.0,4.07,0.0,,90.86,88.59,,,Visualizer
moment,5.664,1.45,0.0,3.55,0.0,,91.1,88.75,,,Visualizer
moment,5.934,1.45,0.0,3.11,0.0,,91.1,88.93,,,Visualizer
moment,6.16,1.42,0.0,2.74,0.0,,91.33,89.02,,,Visualizer
moment,6.429,1.47,0.0,2.29,0.0,,91.33,89.06,,,Visualizer
moment,6.745,1.43,0.0,1.95,0.0,,91.4,89.03,,,Visualizer
moment,6.926,1.36,0.0,1.61,0.0,,91.36,89.09,,,Visualizer
moment,7.202,1.33,0.0,1.41,0.0,,91.4,89.18,,,Visualizer
moment,7.467,1.32,0.0,1.14,0.0,,91.26,89.21,,,Visualizer
moment,7.689,1.24,0.0,0.89,0.0,,91.26,89.05,,,Visualizer
moment,8.004,1.18,0.0,0.79,0.0,,91.13,89.13,,,Visualizer
moment,8.186,1.27,0.0,0.73,0.0,,91.13,89.17,,,Visualizer
moment,8.5,1.25,0.0,0.58,0.0,,91.0,89.13,,,Visualizer
moment,8.679,1.2,0.0,0.45,0.0,,90.9,89.04,,,Visualizer
moment,8.994,1.13,0.0,0.35,0.0,,90.73,88.95,,,Visualizer
moment,9.264,1.08,0.0,0.37,0.0,,90.73,88.92,,,Visualizer
moment,9.444,1.14,0.0,0.43,0.0,,90.6,88.95,,,Visualizer
moment,9.669,1.15,0.0,0.43,0.0,,90.37,88.86,,,Visualizer
moment,9.939,1.22,0.0,0.37,0.0,,90.4,88.8,,,Visualizer
moment,10.164,1.17,0.0,0.29,0.0,,90.3,88.72,,,Visualizer
moment,10.434,1.13,0.0,0.22,0.0,,90.2,88.77,,,Visualizer
moment,10.659,1.08,0.0,0.17,0.0,,90.1,88.74,,,Visualizer
moment,10.929,1.08,0.0,0.35,0.0,,89.91,88.69,,,Visualizer
moment,11.244,1.15,0.0,0.31,0.0,,89.84,88.71,,,Visualizer
moment,11.424,1.11,0.0,0.25,0.0,,89.71,88.66,,,Visualizer
moment,11.694,1.15,0.1,0.36,0.02,,89.64,88.63,,,Visualizer
moment,11.919,1.23,0.12,0.36,0.03,,89.61,88.57,,,Visualizer
moment,12.189,1.18,0.13,0.29,0.03,,89.48,88.54,,,Visualizer
moment,12.414,1.16,0.38,0.22,0.09,,89.34,88.48,,,Visualizer
moment,12.685,1.12,0.38,0.17,0.09,,89.31,88.5,,,Visualizer
moment,12.909,1.06,0.52,0.14,0.13,,89.38,88.5,,,Visualizer
moment,13.179,1.09,0.51,0.33,0.13,,89.28,88.41,,,Visualizer
moment,13.494,1.15,0.57,0.29,0.14,,89.15,88.46,,,Visualizer
moment,13.675,1.11,0.77,0.28,0.19,,89.05,88.44,,,Visualizer
moment,13.944,1.17,0.73,0.35,0.18,,89.08,88.33,,,Visualizer
moment,14.215,1.19,0.82,0.34,0.2,,88.98,88.34,,,Visualizer
moment,14.439,1.16,0.95,0.27,0.24,,88.92,88.36,,,Visualizer
moment,14.664,1.15,0.92,0.21,0.23,,88.75,88.28,,,Visualizer
moment,14.939,1.11,0.91,0.16,0.23,,88.65,88.26,,,Visualizer
moment,15.159,1.09,1.13,0.13,0.28,,88.62,88.29,,,Visualizer
moment,15.429,1.12,1.15,0.16,0.28,,88.65,88.25,,,Visualizer
moment,15.654,1.12,1.27,0.2,0.29,,88.49,88.25,,,Visualizer
moment,15.924,1.1,1.27,0.27,0.29,,88.29,88.2,,,Visualizer
moment,16.202,1.13,1.33,0.34,0.3,,88.36,88.25,,,Visualizer
moment,16.419,1.16,1.47,0.48,0.27,,88.32,88.21,,,Visualizer
moment,16.691,1.24,1.46,0.62,0.27,,88.26,88.21,,,Visualizer
moment,16.914,1.38,1.6,0.69,0.27,,87.96,88.18,,,Visualizer
moment,17.184,1.48,1.63,0.81,0.27,,87.96,88.13,,,Visualizer
moment,17.409,1.62,1.78,0.85,0.3,,87.87,88.15,,,Visualizer
moment,17.679,1.74,2.02,0.96,0.36,,87.77,88.11,,,Visualizer
moment,17.904,1.86,2.05,1.12,0.32,,87.57,88.13,,,Visualizer
moment,18.219,2.04,2.29,1.25,0.39,,87.61,88.1,,,Visualizer
moment,18.444,2.27,2.39,1.26,0.35,,87.45,88.07,,,Visualizer
moment,18.669,2.42,2.54,1.33,0.4,,87.45,88.12,,,Visualizer
moment,18.939,2.6,2.76,1.41,0.46,,87.35,88.14,,,Visualizer
moment,19.164,2.81,3.23,1.44,0.56,,87.54,88.06,,,Visualizer
moment,19.479,3.0,3.29,1.51,0.51,,87.61,88.03,,,Visualizer
moment,19.665,3.18,3.65,1.55,0.59,,87.64,88.03,,,Visualizer
moment,19.929,3.35,3.94,1.57,0.66,,87.8,88.0,,,Visualizer
moment,20.154,3.57,4.25,1.63,0.72,,87.8,88.02,,,Visualizer
moment,20.424,3.78,4.49,1.61,0.78,,87.9,87.99,,,Visualizer
moment,20.739,3.92,4.93,1.67,0.86,,87.84,87.93,,,Visualizer
moment,20.928,4.14,5.38,1.69,0.94,,87.67,87.95,,,Visualizer
moment,21.189,4.34,5.7,1.72,1.01,,87.57,87.97,,,Visualizer
moment,21.414,4.54,6.14,1.76,1.08,,87.51,87.9,,,Visualizer
moment,21.684,4.76,6.47,1.77,1.1,,87.28,87.89,,,Visualizer
moment,21.909,4.94,7.02,1.79,1.23,,87.09,87.86,,,Visualizer
moment,22.179,5.14,7.3,1.8,1.24,,86.95,87.84,,,Visualizer
moment,22.494,5.32,7.78,1.8,1.37,,86.82,87.88,,,Visualizer
moment,22.675,5.51,8.57,1.79,1.46,,86.73,87.92,,,Visualizer
moment,22.944,5.7,8.79,1.82,1.49,,86.6,87.89,,,Visualizer
moment,23.169,5.9,9.3,1.85,1.5,,86.66,87.83,,,Visualizer
moment,23.443,6.16,9.7,1.88,1.59,,86.7,87.86,,,Visualizer
moment,23.663,6.31,10.26,1.83,1.64,,86.76,87.81,,,Visualizer
moment,23.934,6.48,10.8,1.83,1.7,,86.7,87.73,,,Visualizer
moment,24.159,6.69,11.19,1.86,1.78,,86.89,87.73,,,Visualizer
moment,24.429,6.95,11.58,1.88,1.78,,86.76,87.71,,,Visualizer
moment,24.654,7.11,12.1,1.84,1.81,,86.86,87.66,,,Visualizer
moment,24.969,7.25,12.5,1.9,1.84,,86.89,87.64,,,Visualizer
moment,25.194,7.53,13.06,1.9,1.82,,87.02,87.61,,,Visualizer
moment,25.464,7.7,13.57,1.88,1.84,,86.99,87.61,,,Visualizer
