information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-13T18:37:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Trifle, La Pastora, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a22380c-885c-43e0-af91-63273833e0c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.22,0.0,3.92,0.0,,86.71,83.36,,,Visualizer
moment,0.223,0.27,0.0,4.65,0.0,,85.96,83.61,,,Visualizer
moment,0.448,0.39,0.0,5.52,0.0,,83.91,83.6,,,Visualizer
moment,0.629,0.64,0.0,6.1,0.0,,84.08,83.65,,,Visualizer
moment,0.853,0.78,0.0,6.48,0.0,,84.59,83.57,,,Visualizer
moment,1.033,0.8,0.0,6.84,0.0,,84.92,83.55,,,Visualizer
moment,1.258,0.77,0.0,7.08,0.0,,85.24,83.57,,,Visualizer
moment,1.483,0.77,0.0,7.32,0.0,,85.31,83.64,,,Visualizer
moment,1.664,0.73,0.0,7.49,0.0,,85.41,83.79,,,Visualizer
moment,1.888,0.74,0.0,7.59,0.0,,85.31,83.95,,,Visualizer
moment,2.068,0.78,0.0,7.65,0.0,,85.38,83.99,,,Visualizer
moment,2.293,0.8,0.0,7.73,0.0,,85.5,84.19,,,Visualizer
moment,2.518,0.81,0.0,7.77,0.0,,85.54,84.29,,,Visualizer
moment,2.699,0.87,0.0,7.89,0.0,,85.7,84.43,,,Visualizer
moment,2.923,0.98,0.0,7.86,0.0,,85.66,84.49,,,Visualizer
moment,3.148,1.08,0.0,7.77,0.0,,85.73,84.53,,,Visualizer
moment,3.328,1.23,0.0,7.71,0.0,,85.63,84.66,,,Visualizer
moment,3.554,1.39,0.0,7.64,0.0,,85.86,84.79,,,Visualizer
moment,3.778,1.52,0.0,7.64,0.0,,85.7,84.93,,,Visualizer
moment,3.958,1.72,0.0,7.57,0.0,,85.83,84.89,,,Visualizer
moment,4.183,1.88,0.0,7.48,0.0,,85.73,85.05,,,Visualizer
moment,4.364,2.08,0.0,7.48,0.0,,85.57,85.15,,,Visualizer
moment,4.588,2.23,0.0,7.41,0.0,,85.47,85.15,,,Visualizer
moment,4.814,2.53,0.0,7.3,0.0,,85.18,85.18,,,Visualizer
moment,4.993,2.87,0.4,7.12,0.39,,84.92,85.17,,,Visualizer
moment,5.218,3.19,1.3,6.96,1.26,,84.66,85.19,,,Visualizer
moment,5.443,3.63,2.3,6.77,2.23,,84.4,85.16,,,Visualizer
moment,5.624,4.13,3.3,6.59,3.2,,84.24,85.05,,,Visualizer
moment,5.848,4.74,3.8,6.34,3.68,,84.01,85.07,,,Visualizer
moment,6.028,5.4,4.6,5.9,4.07,,83.66,85.0,,,Visualizer
moment,6.253,6.04,5.4,5.19,3.97,,83.75,84.89,,,Visualizer
moment,6.478,5.87,6.0,4.38,3.58,,83.82,84.86,,,Visualizer
moment,6.658,5.2,6.7,3.63,3.49,,83.75,84.77,,,Visualizer
moment,6.883,4.51,7.5,2.93,3.1,,83.56,84.7,,,Visualizer
moment,7.108,3.68,8.0,2.29,2.91,,83.56,84.72,,,Visualizer
moment,7.288,3.01,8.4,1.78,2.61,,83.53,84.62,,,Visualizer
moment,7.513,2.67,8.7,1.6,2.13,,83.53,84.67,,,Visualizer
moment,7.747,2.63,9.0,1.28,1.84,,83.46,84.59,,,Visualizer
moment,7.964,2.32,9.2,1.0,1.65,,83.34,84.47,,,Visualizer
moment,8.143,2.09,9.5,0.91,1.45,,83.34,84.52,,,Visualizer
moment,8.323,2.21,9.6,1.18,1.36,,83.21,84.49,,,Visualizer
moment,8.549,2.62,9.8,1.45,1.07,,82.95,84.43,,,Visualizer
