information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-19T13:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Passionfruit by Rodrigo Sanchez,text
meta,,,,,,,,,Description,"Passionfruit, caramel, pineapple.",text
meta,,,,,,,,,Roast Color,L/M,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Model,Sculptor 078s pin back 2,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c608198b-c2cb-4304-98ad-be6f49fcb18f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.16,0.0,3.92,0.0,,94.07,91.2,,,Visualizer
moment,0.179,0.11,0.0,4.89,0.0,,93.87,91.48,,,Visualizer
moment,0.36,0.19,0.0,5.86,0.0,,92.12,91.66,,,Visualizer
moment,0.584,0.4,0.0,6.72,0.0,,91.15,91.53,,,Visualizer
moment,0.809,0.48,0.0,7.35,0.0,,91.18,91.48,,,Visualizer
moment,0.989,0.68,0.0,7.79,0.0,,91.55,91.57,,,Visualizer
moment,1.214,0.93,0.0,8.07,0.0,,92.18,91.56,,,Visualizer
moment,1.439,0.86,0.0,8.23,0.0,,92.82,91.49,,,Visualizer
moment,1.619,0.81,0.0,8.42,0.0,,93.5,91.38,,,Visualizer
moment,1.844,0.89,0.0,8.47,0.0,,94.28,91.35,,,Visualizer
moment,2.024,0.89,0.0,8.57,0.0,,94.75,91.44,,,Visualizer
moment,2.249,0.86,0.0,8.56,0.0,,95.23,91.57,,,Visualizer
moment,2.429,0.88,0.0,8.58,0.0,,95.64,91.7,,,Visualizer
moment,2.654,0.92,0.0,8.57,0.0,,95.78,91.91,,,Visualizer
moment,2.879,0.96,0.0,8.49,0.0,,95.85,92.09,,,Visualizer
moment,3.059,1.03,0.0,8.47,0.0,,95.75,92.33,,,Visualizer
moment,3.374,1.15,0.0,8.39,0.0,,95.82,92.59,,,Visualizer
moment,3.554,1.26,0.0,8.3,0.0,,95.75,92.74,,,Visualizer
moment,3.689,1.41,0.0,8.21,0.0,,95.71,92.97,,,Visualizer
moment,3.914,1.57,0.0,8.08,0.0,,95.58,93.1,,,Visualizer
moment,4.094,1.74,0.0,7.93,0.0,,95.34,93.27,,,Visualizer
moment,4.364,1.94,0.0,7.81,0.0,,95.2,93.36,,,Visualizer
moment,4.544,2.17,0.0,7.65,0.0,,94.79,93.48,,,Visualizer
moment,4.724,2.44,0.0,7.42,0.0,,94.82,93.55,,,Visualizer
moment,4.994,2.68,0.0,7.12,0.0,,94.38,93.63,,,Visualizer
moment,5.174,2.95,0.0,6.66,0.0,,94.21,93.57,,,Visualizer
moment,5.354,3.19,0.0,6.06,0.0,,93.87,93.56,,,Visualizer
moment,5.624,3.28,0.0,5.41,0.0,,93.63,93.58,,,Visualizer
moment,5.759,3.33,0.0,4.78,0.0,,93.5,93.56,,,Visualizer
