information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-25T14:40:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1db51d50-ff46-4e6b-84fa-dd7e3d6f3cd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.224,0.59,0.0,3.91,0.0,,196.72,194.37,,,Visualizer
moment,0.403,0.51,0.0,3.16,0.0,,194.49,194.83,,,Visualizer
moment,0.627,0.53,0.0,2.47,0.0,,189.04,194.95,,,Visualizer
moment,0.945,0.58,0.0,1.92,0.0,,188.18,194.82,,,Visualizer
moment,1.045,0.54,0.0,1.49,0.0,,189.27,194.77,,,Visualizer
moment,1.258,0.53,0.0,1.16,0.0,,190.7,194.8,,,Visualizer
moment,1.483,0.43,0.0,0.9,0.0,,192.19,194.8,,,Visualizer
moment,1.708,0.45,0.0,0.7,0.0,,193.63,194.72,,,Visualizer
moment,1.888,0.38,0.0,0.55,0.0,,194.77,194.81,,,Visualizer
moment,2.076,0.39,0.0,0.43,0.0,,195.69,194.83,,,Visualizer
moment,2.384,0.41,0.0,0.98,0.0,,196.21,194.91,,,Visualizer
moment,2.518,0.31,0.0,2.5,0.0,,196.5,194.8,,,Visualizer
moment,2.699,0.28,0.0,3.84,0.0,,196.66,194.79,,,Visualizer
moment,2.924,0.35,0.0,4.86,0.0,,196.66,194.84,,,Visualizer
moment,3.194,0.36,0.0,5.65,0.0,,197.41,194.91,,,Visualizer
moment,3.327,0.38,0.0,6.26,0.0,,197.18,194.92,,,Visualizer
moment,3.552,0.43,0.0,6.8,0.0,,195.12,194.84,,,Visualizer
moment,3.824,0.55,0.0,7.15,0.0,,193.23,194.69,,,Visualizer
moment,3.958,0.65,0.0,7.5,0.0,,192.36,194.7,,,Visualizer
moment,4.183,0.72,0.0,7.66,0.0,,192.54,194.78,,,Visualizer
moment,4.363,0.82,0.0,7.8,0.0,,193.57,194.73,,,Visualizer
moment,4.633,1.01,0.0,7.9,0.0,,193.97,194.62,,,Visualizer
moment,4.812,1.2,0.0,7.87,0.0,,194.66,194.52,,,Visualizer
moment,4.993,1.37,0.0,7.69,0.0,,195.23,194.46,,,Visualizer
moment,5.312,1.49,0.0,7.33,0.0,,195.52,194.54,,,Visualizer
moment,5.413,1.56,0.0,6.73,0.0,,195.92,194.57,,,Visualizer
moment,5.624,1.63,0.0,6.1,0.0,,195.86,194.9,,,Visualizer
moment,5.848,1.66,0.0,5.29,0.0,,195.98,195.07,,,Visualizer
moment,6.073,1.61,0.0,4.55,0.0,,196.03,195.32,,,Visualizer
moment,6.254,1.55,0.0,3.95,0.0,,195.98,195.51,,,Visualizer
moment,6.478,1.57,0.0,3.31,0.0,,196.15,195.59,,,Visualizer
moment,6.658,1.48,0.0,2.74,0.0,,195.75,195.61,,,Visualizer
moment,6.884,1.43,0.0,2.19,0.0,,196.03,195.65,,,Visualizer
moment,7.108,1.37,0.0,1.7,0.0,,195.92,195.65,,,Visualizer
moment,7.29,1.31,0.0,1.57,0.0,,195.81,195.59,,,Visualizer
moment,7.512,1.42,0.0,1.27,0.0,,195.81,195.51,,,Visualizer
moment,7.692,1.31,0.0,0.99,0.0,,195.75,195.5,,,Visualizer
moment,7.917,1.29,0.0,0.77,0.0,,195.63,195.45,,,Visualizer
moment,8.238,1.25,0.0,0.6,0.0,,195.81,195.44,,,Visualizer
moment,8.327,1.2,0.0,0.47,0.0,,195.52,195.34,,,Visualizer
moment,8.593,1.18,0.0,0.36,0.0,,195.41,195.26,,,Visualizer
moment,8.776,1.16,0.0,0.28,0.0,,195.58,195.36,,,Visualizer
moment,8.998,1.15,0.0,0.22,0.0,,195.52,195.26,,,Visualizer
moment,9.178,1.13,0.0,0.17,0.0,,195.46,195.13,,,Visualizer
moment,9.36,1.16,0.0,0.28,0.0,,195.52,195.16,,,Visualizer
moment,9.672,1.18,0.0,0.23,0.0,,195.41,195.03,,,Visualizer
moment,9.807,1.13,0.0,0.18,0.0,,195.41,194.93,,,Visualizer
moment,9.99,1.17,0.0,0.14,0.0,,195.23,194.95,,,Visualizer
moment,10.214,1.24,0.0,0.11,0.0,,195.29,194.74,,,Visualizer
moment,10.438,1.22,0.0,0.09,0.0,,195.34,194.78,,,Visualizer
moment,10.618,1.2,0.0,0.07,0.0,,195.34,194.88,,,Visualizer
moment,10.843,1.17,0.0,0.05,0.0,,195.17,194.78,,,Visualizer
moment,11.023,1.15,0.0,0.04,0.0,,195.29,194.54,,,Visualizer
moment,11.294,1.13,0.0,0.03,0.0,,195.23,194.53,,,Visualizer
moment,11.473,1.12,0.0,0.02,0.0,,195.29,194.45,,,Visualizer
moment,11.654,1.11,0.0,0.02,0.0,,195.23,194.47,,,Visualizer
moment,11.923,1.15,0.0,0.16,0.0,,195.12,194.46,,,Visualizer
moment,12.102,1.17,0.0,0.14,0.0,,195.23,194.28,,,Visualizer
moment,12.328,1.18,0.0,0.11,0.0,,195.12,194.21,,,Visualizer
moment,12.511,1.23,0.0,0.08,0.0,,195.06,194.2,,,Visualizer
moment,12.736,1.23,0.0,0.07,0.0,,194.89,194.24,,,Visualizer
moment,12.913,1.2,0.0,0.05,0.0,,195.01,194.2,,,Visualizer
moment,13.138,1.19,0.0,0.04,0.0,,195.12,194.05,,,Visualizer
moment,13.364,1.17,0.0,0.03,0.0,,195.06,194.0,,,Visualizer
moment,13.544,1.16,0.0,0.02,0.0,,195.01,194.08,,,Visualizer
moment,13.768,1.15,0.0,0.02,0.0,,195.06,193.97,,,Visualizer
moment,14.083,1.14,0.0,0.01,0.0,,194.83,193.95,,,Visualizer
moment,14.172,1.13,0.0,0.01,0.0,,194.72,193.84,,,Visualizer
moment,14.353,1.12,0.0,0.01,0.0,,194.89,193.85,,,Visualizer
moment,14.579,1.11,0.0,0.01,0.0,,195.01,193.82,,,Visualizer
moment,14.804,1.17,0.0,0.15,0.0,,195.01,193.8,,,Visualizer
moment,14.986,1.18,0.0,0.13,0.0,,194.83,193.68,,,Visualizer
moment,15.208,1.13,0.0,0.1,0.0,,194.66,193.62,,,Visualizer
moment,15.524,1.17,0.0,0.08,0.0,,194.66,193.69,,,Visualizer
moment,15.658,1.2,0.0,0.06,0.0,,194.66,193.59,,,Visualizer
moment,15.841,1.21,0.0,0.05,0.0,,194.66,193.55,,,Visualizer
moment,16.063,1.2,0.0,0.04,0.0,,194.54,193.59,,,Visualizer
moment,16.334,1.18,0.0,0.03,0.0,,194.54,193.53,,,Visualizer
moment,16.469,1.17,0.0,0.02,0.0,,194.6,193.42,,,Visualizer
moment,16.649,1.16,0.0,0.02,0.0,,194.6,193.54,,,Visualizer
moment,16.874,1.15,0.0,0.01,0.0,,194.6,193.42,,,Visualizer
moment,17.098,1.15,0.0,0.01,0.0,,194.66,193.41,,,Visualizer
moment,17.323,1.14,0.0,0.01,0.0,,194.49,193.42,,,Visualizer
moment,17.548,1.13,0.0,0.01,0.0,,194.54,193.33,,,Visualizer
moment,17.773,1.13,0.0,0.0,0.0,,194.77,193.37,,,Visualizer
moment,17.908,1.17,0.0,0.15,0.0,,194.54,193.31,,,Visualizer
moment,18.134,1.2,0.0,0.25,0.0,,194.49,193.25,,,Visualizer
moment,18.316,1.26,0.0,0.37,0.0,,194.26,193.29,,,Visualizer
moment,18.582,1.38,0.0,0.4,0.0,,194.08,193.3,,,Visualizer
moment,18.765,1.42,0.0,0.52,0.0,,193.74,193.3,,,Visualizer
moment,18.988,1.52,0.0,0.61,0.0,,193.34,193.2,,,Visualizer
moment,19.213,1.62,0.0,0.75,0.0,,192.77,193.28,,,Visualizer
moment,19.393,1.74,0.0,0.9,0.0,,192.31,193.35,,,Visualizer
moment,19.573,1.85,0.0,1.09,0.0,,191.68,193.42,,,Visualizer
moment,19.799,1.95,0.0,1.27,0.0,,191.05,193.46,,,Visualizer
moment,20.024,2.12,0.0,1.43,0.0,,190.18,193.56,,,Visualizer
moment,20.204,2.26,0.0,1.59,0.0,,189.78,193.5,,,Visualizer
moment,20.428,2.44,0.0,1.7,0.0,,189.04,193.64,,,Visualizer
moment,20.654,2.61,0.0,1.78,0.0,,188.69,193.78,,,Visualizer
moment,20.833,2.74,0.0,1.95,0.0,,188.35,193.9,,,Visualizer
