information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-06T15:26:05Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e37d258-6ab9-44d6-a695-40ce40cd5e0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.222,0.73,0.0,4.01,0.0,,85.24,80.97,,,Visualizer
moment,0.399,0.72,0.0,4.41,0.0,,85.04,81.05,,,Visualizer
moment,0.626,0.82,0.0,5.14,0.0,,83.95,81.32,,,Visualizer
moment,0.851,0.91,0.0,5.79,0.0,,83.56,81.31,,,Visualizer
moment,1.037,0.84,0.0,6.25,0.0,,83.18,81.28,,,Visualizer
moment,1.258,0.74,0.0,6.65,0.0,,82.7,81.34,,,Visualizer
moment,1.482,0.75,0.0,6.93,0.0,,82.25,81.44,,,Visualizer
moment,1.662,0.76,0.0,7.15,0.0,,81.7,81.5,,,Visualizer
moment,1.891,0.77,0.0,7.19,0.0,,81.45,81.52,,,Visualizer
moment,2.064,0.82,0.0,7.42,0.0,,81.32,81.69,,,Visualizer
moment,2.292,0.89,0.0,7.66,0.0,,81.41,81.8,,,Visualizer
moment,2.518,0.93,0.0,7.69,0.0,,81.67,81.83,,,Visualizer
moment,2.698,0.98,0.1,7.77,0.1,,81.73,81.92,,,Visualizer
moment,2.921,1.01,0.0,7.88,0.0,,81.83,81.95,,,Visualizer
moment,3.147,1.05,0.0,7.95,0.0,,82.02,82.0,,,Visualizer
moment,3.325,1.12,0.1,8.0,0.1,,82.05,82.09,,,Visualizer
moment,3.55,1.23,0.1,7.95,0.1,,82.09,82.12,,,Visualizer
moment,3.735,1.29,0.1,7.9,0.0,,82.18,82.23,,,Visualizer
moment,3.958,1.45,0.0,7.9,0.0,,82.15,82.35,,,Visualizer
moment,4.181,1.65,0.0,7.83,0.0,,82.18,82.42,,,Visualizer
moment,4.36,1.92,0.0,7.73,-0.1,,82.28,82.47,,,Visualizer
moment,4.589,2.36,0.0,7.62,0.0,,82.28,82.53,,,Visualizer
moment,4.812,2.81,0.0,7.12,-0.1,,82.31,82.54,,,Visualizer
moment,4.992,3.24,0.0,6.25,0.0,,82.09,82.56,,,Visualizer
moment,5.222,3.47,0.0,5.28,0.0,,82.15,82.56,,,Visualizer
moment,5.394,3.46,0.0,4.46,0.0,,82.02,82.61,,,Visualizer
moment,5.621,3.48,0.0,3.58,0.0,,81.99,82.64,,,Visualizer
moment,5.846,3.31,0.1,2.96,0.1,,81.93,82.6,,,Visualizer
moment,6.026,3.29,0.0,2.48,-0.1,,81.89,82.62,,,Visualizer
moment,6.252,3.28,0.0,2.06,0.0,,81.86,82.59,,,Visualizer
moment,6.475,3.14,0.1,1.74,0.0,,81.96,82.54,,,Visualizer
moment,6.658,3.12,0.2,1.5,0.2,,81.8,82.62,,,Visualizer
moment,6.886,3.11,0.2,1.34,0.0,,81.77,82.57,,,Visualizer
moment,7.151,3.18,0.5,1.18,0.49,,81.77,82.6,,,Visualizer
moment,7.287,3.09,0.5,1.0,0.49,,81.8,82.62,,,Visualizer
moment,7.518,2.95,0.6,0.96,0.49,,81.67,82.64,,,Visualizer
moment,7.689,3.03,0.5,0.89,0.3,,81.61,82.62,,,Visualizer
moment,7.918,3.02,0.7,0.86,0.49,,81.7,82.6,,,Visualizer
moment,8.141,3.03,0.9,0.82,0.49,,81.54,82.6,,,Visualizer
moment,8.422,3.01,1.2,0.8,0.69,,81.67,82.57,,,Visualizer
moment,8.548,2.99,1.2,0.8,0.69,,81.48,82.59,,,Visualizer
moment,8.769,3.1,1.4,0.86,0.69,,81.45,82.6,,,Visualizer
moment,8.949,3.16,1.5,0.72,0.79,,81.32,82.55,,,Visualizer
moment,9.174,2.93,1.6,0.75,0.69,,81.38,82.56,,,Visualizer
moment,9.354,2.96,1.7,0.77,0.49,,81.35,82.58,,,Visualizer
moment,9.579,3.0,1.8,0.76,0.59,,81.19,82.54,,,Visualizer
moment,9.804,3.01,2.0,0.75,0.59,,81.19,82.52,,,Visualizer
moment,9.991,3.0,2.3,0.73,0.79,,81.09,82.5,,,Visualizer
moment,10.21,2.98,2.6,0.78,0.99,,81.12,82.6,,,Visualizer
moment,10.434,3.0,2.7,0.8,0.99,,81.03,82.54,,,Visualizer
moment,10.614,2.98,2.8,0.8,0.89,,81.03,82.58,,,Visualizer
moment,10.839,2.98,3.0,0.85,0.99,,80.9,82.56,,,Visualizer
moment,11.065,3.01,3.5,0.85,1.18,,80.87,82.53,,,Visualizer
moment,11.247,2.99,3.3,0.85,0.69,,80.9,82.62,,,Visualizer
moment,11.469,2.97,3.2,0.91,0.49,,80.84,82.57,,,Visualizer
moment,11.648,3.0,3.6,0.9,0.89,,80.71,82.55,,,Visualizer
moment,11.879,3.01,3.8,0.94,0.79,,80.74,82.59,,,Visualizer
moment,12.102,3.0,3.9,0.93,0.39,,80.65,82.56,,,Visualizer
moment,12.282,2.99,4.1,1.0,0.79,,80.68,82.59,,,Visualizer
moment,12.504,3.02,4.6,0.96,1.18,,80.61,82.65,,,Visualizer
moment,12.73,2.99,4.6,0.99,0.99,,80.61,82.6,,,Visualizer
moment,12.909,2.99,4.8,1.0,0.99,,80.77,82.53,,,Visualizer
moment,13.137,2.96,5.3,1.04,1.28,,80.68,82.5,,,Visualizer
moment,13.314,3.01,5.5,1.06,1.48,,80.65,82.49,,,Visualizer
moment,13.54,2.99,5.5,1.09,0.89,,80.65,82.46,,,Visualizer
moment,13.764,2.97,5.7,1.09,1.09,,80.77,82.53,,,Visualizer
moment,13.946,2.98,5.9,1.13,0.69,,80.87,82.53,,,Visualizer
moment,14.169,3.02,6.2,1.11,0.89,,80.93,82.46,,,Visualizer
moment,14.398,3.02,6.5,1.16,1.18,,81.09,82.49,,,Visualizer
moment,14.576,3.0,6.7,1.14,1.18,,81.25,82.51,,,Visualizer
moment,14.801,2.97,7.0,1.22,1.28,,81.41,82.52,,,Visualizer
moment,14.98,3.11,7.3,1.12,1.38,,81.54,82.47,,,Visualizer
moment,15.206,2.94,7.4,1.15,1.18,,81.64,82.54,,,Visualizer
moment,15.431,2.96,7.7,1.22,1.18,,81.86,82.48,,,Visualizer
moment,15.611,3.02,8.2,1.24,1.28,,82.02,82.48,,,Visualizer
moment,15.838,3.11,8.2,1.3,1.18,,82.21,82.54,,,Visualizer
moment,16.105,3.29,8.6,1.46,1.28,,82.5,82.47,,,Visualizer
moment,16.24,3.71,8.9,1.72,1.38,,82.86,82.51,,,Visualizer
moment,16.467,4.22,9.1,1.82,1.38,,83.21,82.44,,,Visualizer
moment,16.692,4.54,9.6,1.97,1.38,,83.59,82.39,,,Visualizer
moment,16.87,4.86,10.1,2.07,1.78,,84.08,82.41,,,Visualizer
moment,17.104,5.16,10.3,2.19,1.78,,84.43,82.39,,,Visualizer
moment,17.274,5.43,10.9,2.27,1.97,,84.69,82.41,,,Visualizer
moment,17.5,5.61,11.5,2.33,2.17,,84.69,82.39,,,Visualizer
moment,17.727,5.74,12.2,2.32,2.37,,84.56,82.43,,,Visualizer
moment,17.905,5.65,12.4,2.31,2.27,,84.53,82.4,,,Visualizer
moment,18.138,5.59,12.9,2.33,2.37,,84.37,82.39,,,Visualizer
moment,18.366,5.61,13.5,2.35,2.57,,84.14,82.41,,,Visualizer
moment,18.538,5.57,14.2,2.4,2.67,,83.85,82.55,,,Visualizer
moment,18.767,5.55,14.9,2.44,2.67,,83.75,82.52,,,Visualizer
moment,18.939,5.5,15.3,2.57,2.86,,83.43,82.59,,,Visualizer
moment,19.166,5.64,15.8,2.55,2.86,,82.98,82.57,,,Visualizer
moment,19.391,5.47,16.7,2.58,2.86,,82.34,82.57,,,Visualizer
moment,19.569,5.34,16.9,2.72,2.67,,81.54,82.6,,,Visualizer
moment,19.797,5.58,17.5,2.75,2.76,,80.52,82.63,,,Visualizer
