information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-19T21:35:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.25,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4136f5b5-60ad-4900-98a5-aa8f1194d716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.197,0.76,0.0,4.0,0.0,,90.09,83.52,,,Visualizer
moment,0.397,0.83,0.0,4.19,0.0,,88.93,83.75,,,Visualizer
moment,0.655,0.83,0.0,4.22,0.0,,87.26,83.75,,,Visualizer
moment,0.844,0.82,0.0,4.3,0.0,,87.48,83.76,,,Visualizer
moment,1.049,0.76,0.0,4.38,0.0,,88.11,83.74,,,Visualizer
moment,1.249,0.77,0.0,4.37,0.0,,89.23,83.72,,,Visualizer
moment,1.495,0.89,0.0,4.49,0.0,,90.09,83.71,,,Visualizer
moment,1.648,0.83,0.0,4.51,0.0,,91.11,83.76,,,Visualizer
moment,1.902,0.85,0.0,4.51,0.0,,92.12,83.9,,,Visualizer
moment,2.102,0.87,0.0,4.56,0.0,,92.82,83.97,,,Visualizer
moment,2.347,0.96,0.0,4.56,0.0,,93.64,84.21,,,Visualizer
moment,2.494,1.05,0.0,4.63,0.0,,94.35,84.31,,,Visualizer
moment,2.699,1.06,0.0,4.59,0.0,,94.83,84.41,,,Visualizer
moment,2.947,1.04,0.0,4.66,0.0,,95.14,84.56,,,Visualizer
moment,3.093,1.01,0.0,4.64,0.0,,95.51,84.66,,,Visualizer
moment,3.347,0.93,0.0,4.67,0.0,,95.58,84.86,,,Visualizer
moment,3.545,0.88,0.0,4.63,0.0,,95.3,85.28,,,Visualizer
moment,3.744,0.79,0.0,4.59,0.0,,95.24,85.95,,,Visualizer
moment,3.95,0.78,0.0,4.59,0.0,,95.03,86.66,,,Visualizer
moment,4.146,0.75,0.0,4.59,0.0,,94.79,87.24,,,Visualizer
moment,4.349,0.75,0.0,4.5,0.0,,94.55,87.79,,,Visualizer
moment,4.596,0.74,0.0,4.45,0.0,,94.18,88.27,,,Visualizer
moment,4.795,0.74,0.0,4.45,0.0,,93.94,88.7,,,Visualizer
moment,4.997,0.79,0.0,4.47,0.0,,93.94,88.99,,,Visualizer
moment,5.196,0.83,0.0,4.45,0.0,,93.7,89.37,,,Visualizer
moment,5.397,0.83,0.0,4.45,0.0,,93.64,89.72,,,Visualizer
moment,5.594,0.83,0.0,4.53,0.0,,93.64,89.9,,,Visualizer
moment,5.849,0.84,0.0,4.47,0.0,,93.46,90.21,,,Visualizer
moment,6.047,0.92,0.0,4.53,0.0,,93.33,90.44,,,Visualizer
moment,6.247,1.02,0.0,4.55,0.0,,93.09,90.56,,,Visualizer
moment,6.451,1.06,0.0,4.56,0.0,,93.03,90.76,,,Visualizer
moment,6.644,1.12,0.0,4.54,0.0,,92.99,90.88,,,Visualizer
moment,6.844,1.22,0.0,4.44,0.0,,92.69,91.04,,,Visualizer
moment,7.099,1.34,0.0,4.4,0.0,,92.59,91.18,,,Visualizer
moment,7.296,1.44,0.0,4.39,0.0,,92.39,91.31,,,Visualizer
moment,7.518,1.57,0.0,4.43,0.0,,92.18,91.32,,,Visualizer
moment,7.697,1.72,0.0,4.4,0.0,,91.98,91.37,,,Visualizer
moment,7.9,1.81,0.0,4.43,0.0,,91.92,91.49,,,Visualizer
moment,8.1,1.94,0.0,4.46,0.0,,92.02,91.5,,,Visualizer
moment,8.353,2.04,0.0,4.48,0.0,,92.09,91.6,,,Visualizer
