information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-08T13:02:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.41,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56dc319d-aba2-4fed-bb8d-b0378848c332,
meta,,,,,,,,,Export version,1.0.0,
moment,-12.69,0.0073,0.0,0.0,3.6861,,90.582,90.2818,,,Visualizer
moment,-12.513,0.0093,0.0,0.2729,3.6861,,90.4141,90.2966,,,Visualizer
moment,-12.283,0.012,0.0,0.5271,3.6861,,90.582,90.2741,,,Visualizer
moment,-12.098,0.0093,0.0,0.7373,0.9588,,90.5156,90.289,,,Visualizer
moment,-11.887,0.0095,0.0,0.925,0.9382,,90.582,90.2994,,,Visualizer
moment,-11.662,0.01,0.09,1.071,0.9538,,90.4141,90.302,,,Visualizer
moment,-11.481,0.011,0.0,1.2266,1.1486,,90.582,90.2837,,,Visualizer
moment,-11.257,0.0129,0.0,1.3557,0.2395,,90.5156,90.3426,,,Visualizer
moment,-11.069,0.0132,0.0,1.4553,0.2395,,90.4141,90.2614,,,Visualizer
moment,-10.851,0.0112,0.0,1.5447,0.2395,,90.5156,90.2607,,,Visualizer
moment,-10.625,0.0112,0.0,1.6204,0.2395,,90.5156,90.2749,,,Visualizer
moment,-10.435,0.0117,0.0,1.6831,0.0,,90.5156,90.2713,,,Visualizer
moment,-10.222,0.0107,0.0,1.7385,0.0,,90.3828,90.2691,,,Visualizer
moment,-9.996,0.0117,0.0,1.7852,0.0,,90.4141,90.2971,,,Visualizer
moment,-9.817,0.0117,0.0,1.8088,0.0,,90.6133,90.3274,,,Visualizer
moment,-9.591,0.0115,0.0,1.9387,0.0,,90.4805,90.3243,,,Visualizer
moment,-9.398,0.0142,0.0,1.9436,0.0,,90.4805,90.3303,,,Visualizer
moment,-9.142,0.0146,0.0,1.9326,0.0,,90.582,90.3242,,,Visualizer
moment,-8.948,0.0093,0.0,1.9465,0.0,,90.4492,90.265,,,Visualizer
moment,-8.782,0.0105,0.0,1.8992,0.0,,90.5156,90.286,,,Visualizer
moment,-8.546,0.0115,0.0,1.9395,0.0,,90.5469,90.2656,,,Visualizer
moment,-8.332,0.012,0.0,1.9246,0.0,,90.4141,90.3792,,,Visualizer
moment,-8.149,0.012,0.0,1.9575,0.0,,90.4141,90.2963,,,Visualizer
moment,-7.882,0.0125,0.0,1.9575,0.0,,90.4492,90.2788,,,Visualizer
moment,-7.693,0.0146,0.0,1.9568,0.0,,90.4492,90.2836,,,Visualizer
moment,-7.512,0.0176,0.0,1.9744,0.0,,90.4805,90.309,,,Visualizer
moment,-7.296,0.0188,0.0,1.9399,0.0,,90.4805,90.3067,,,Visualizer
moment,-7.111,0.0215,0.0,1.9795,0.0,,90.582,90.3062,,,Visualizer
moment,-6.892,0.0261,0.0,1.9653,0.0,,90.4141,90.2488,,,Visualizer
moment,-6.667,0.0305,0.0,1.9761,0.0,,90.4805,90.3236,,,Visualizer
moment,-6.482,0.0339,0.0,1.9412,0.0,,90.5156,90.3021,,,Visualizer
moment,-6.262,0.0405,0.0,2.0837,0.0,,90.5156,90.3252,,,Visualizer
moment,-6.021,0.0518,0.0,1.9998,0.0,,90.4805,90.3011,,,Visualizer
moment,-5.844,0.0588,0.0,2.0115,0.0,,90.5156,90.3603,,,Visualizer
moment,-5.627,0.073,0.0,1.9849,0.0,,90.4141,90.3268,,,Visualizer
moment,-5.448,0.0784,0.0,2.0369,0.0,,90.5469,90.3741,,,Visualizer
moment,-5.227,0.1118,0.0,2.0149,0.0,,90.5156,90.3328,,,Visualizer
moment,-4.99,0.1841,0.0,1.9663,0.0,,90.4141,90.2948,,,Visualizer
moment,-4.81,0.2717,0.0,2.0156,0.0,,90.4492,90.3031,,,Visualizer
moment,-4.597,0.3269,0.0,2.0569,0.0,,90.4805,90.3454,,,Visualizer
moment,-4.372,0.3923,0.0,2.0313,0.0,,90.4141,90.3461,,,Visualizer
moment,-4.19,0.4587,0.0,2.04,0.0,,90.4492,90.3698,,,Visualizer
moment,-3.957,0.5371,0.0,2.002,0.0,,90.4492,90.2798,,,Visualizer
moment,-3.787,0.6177,0.0,1.9504,0.0,,90.5156,90.3132,,,Visualizer
moment,-3.517,0.7405,0.0,1.9773,0.0,,90.4805,90.27,,,Visualizer
moment,-3.323,0.8027,0.0,1.9487,0.0,,90.4141,90.3107,,,Visualizer
