information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-28T06:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb7cb346-5188-43c7-8709-f84d3fb56c40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.58,0.0,3.74,0.0,,93.03,85.79,,,Visualizer
moment,0.269,0.82,0.0,4.19,0.0,,89.92,86.0,,,Visualizer
moment,0.543,1.02,0.0,4.51,0.0,,90.09,86.02,,,Visualizer
moment,0.764,1.02,0.0,4.74,0.0,,91.45,85.89,,,Visualizer
moment,1.035,1.06,0.0,4.88,0.0,,92.86,85.69,,,Visualizer
moment,1.259,1.06,0.0,4.94,0.0,,93.8,85.83,,,Visualizer
moment,1.529,1.03,0.0,5.12,0.0,,94.48,86.17,,,Visualizer
moment,1.844,1.02,0.0,5.31,0.0,,95.03,86.49,,,Visualizer
moment,2.024,1.01,0.0,5.5,0.0,,95.06,87.0,,,Visualizer
moment,2.341,1.0,0.0,5.77,0.0,,94.89,87.59,,,Visualizer
moment,2.519,1.02,0.0,6.01,0.0,,94.52,88.07,,,Visualizer
moment,2.788,1.1,0.0,6.09,0.0,,94.01,88.55,,,Visualizer
moment,3.013,1.21,0.0,5.96,0.0,,93.53,88.98,,,Visualizer
moment,3.286,1.29,0.0,5.74,0.0,,93.23,89.32,,,Visualizer
moment,3.509,1.4,0.0,5.3,0.0,,93.09,89.51,,,Visualizer
moment,3.823,1.42,0.0,4.75,0.0,,93.12,89.67,,,Visualizer
moment,4.093,1.45,0.0,4.19,0.0,,92.99,89.81,,,Visualizer
moment,4.274,1.44,0.0,3.61,0.0,,93.03,89.89,,,Visualizer
moment,4.588,1.39,0.0,3.17,0.0,,93.03,89.93,,,Visualizer
moment,4.768,1.37,0.0,2.68,0.0,,92.89,89.98,,,Visualizer
moment,5.038,1.32,0.0,2.38,0.0,,92.79,89.88,,,Visualizer
moment,5.264,1.32,0.0,2.0,0.0,,92.82,89.8,,,Visualizer
moment,5.578,1.31,0.0,1.67,0.0,,92.62,89.88,,,Visualizer
moment,5.759,1.22,0.0,1.43,0.0,,92.52,89.86,,,Visualizer
moment,6.029,1.27,0.0,1.33,0.0,,92.59,89.73,,,Visualizer
moment,6.254,1.33,0.0,1.05,0.0,,92.29,89.75,,,Visualizer
moment,6.523,1.2,0.0,0.82,0.0,,92.39,89.72,,,Visualizer
moment,6.839,1.14,0.0,0.76,0.0,,92.18,89.69,,,Visualizer
moment,7.019,1.15,0.0,0.72,0.0,,92.12,89.68,,,Visualizer
moment,7.289,1.18,0.0,0.6,0.0,,91.98,89.62,,,Visualizer
moment,7.514,1.16,0.0,0.51,0.0,,91.92,89.6,,,Visualizer
moment,7.783,1.14,0.0,0.49,0.0,,91.82,89.57,,,Visualizer
moment,8.008,1.15,0.0,0.46,0.0,,91.71,89.55,,,Visualizer
moment,8.278,1.2,0.0,0.43,0.0,,91.52,89.65,,,Visualizer
moment,8.503,1.17,0.0,0.34,0.0,,91.55,89.58,,,Visualizer
moment,8.774,1.11,0.0,0.26,0.0,,91.45,89.5,,,Visualizer
moment,9.089,1.1,0.0,0.32,0.0,,91.52,89.52,,,Visualizer
moment,9.268,1.16,0.0,0.28,0.0,,91.48,89.55,,,Visualizer
moment,9.539,1.14,0.0,0.22,0.0,,91.32,89.51,,,Visualizer
moment,9.763,1.1,0.0,0.29,0.0,,91.25,89.52,,,Visualizer
moment,10.034,1.17,0.0,0.25,0.0,,91.25,89.4,,,Visualizer
moment,10.259,1.1,0.0,0.3,0.0,,91.21,89.37,,,Visualizer
moment,10.528,1.16,0.0,0.28,0.0,,91.02,89.44,,,Visualizer
moment,10.753,1.18,0.0,0.22,0.0,,90.88,89.41,,,Visualizer
moment,11.023,1.13,0.0,0.17,0.0,,90.98,89.3,,,Visualizer
moment,11.249,1.14,0.0,0.13,0.0,,90.75,89.33,,,Visualizer
moment,11.518,1.15,0.0,0.1,0.0,,90.78,89.33,,,Visualizer
moment,11.788,1.16,0.0,0.08,0.0,,90.42,89.33,,,Visualizer
moment,12.013,1.17,0.0,0.06,0.0,,90.12,89.3,,,Visualizer
moment,12.284,1.19,0.0,0.05,0.0,,89.66,89.25,,,Visualizer
moment,12.508,1.2,0.0,0.04,0.0,,89.36,89.23,,,Visualizer
moment,12.778,1.25,0.0,0.03,0.0,,89.0,89.25,,,Visualizer
moment,13.004,1.25,0.0,0.02,0.0,,88.8,89.23,,,Visualizer
moment,13.273,1.26,0.0,0.02,0.0,,88.63,89.26,,,Visualizer
moment,13.499,1.32,0.0,0.01,0.0,,88.41,89.24,,,Visualizer
moment,13.768,1.37,0.0,0.01,0.0,,88.27,89.27,,,Visualizer
moment,14.038,1.38,0.0,0.01,0.0,,88.01,89.22,,,Visualizer
moment,14.263,1.43,0.0,0.01,0.0,,87.71,89.19,,,Visualizer
moment,14.533,1.46,0.0,0.01,0.0,,87.39,89.18,,,Visualizer
moment,14.758,1.48,0.0,0.0,0.0,,87.1,89.17,,,Visualizer
moment,15.03,1.51,0.0,0.0,0.0,,86.9,89.21,,,Visualizer
moment,15.344,1.54,0.0,0.0,0.0,,86.8,89.19,,,Visualizer
moment,15.524,1.57,0.0,0.0,0.0,,86.61,89.19,,,Visualizer
moment,15.838,1.59,0.0,0.0,0.0,,86.57,89.23,,,Visualizer
moment,16.018,1.6,0.0,0.0,0.0,,86.51,89.22,,,Visualizer
moment,16.289,1.61,0.0,0.0,0.0,,86.45,89.21,,,Visualizer
moment,16.513,1.63,0.0,0.0,0.0,,86.38,89.15,,,Visualizer
moment,16.783,1.66,0.0,0.22,0.0,,86.41,89.18,,,Visualizer
moment,17.008,1.68,0.0,0.6,0.0,,86.28,89.19,,,Visualizer
moment,17.279,1.72,0.0,1.1,0.0,,86.28,89.2,,,Visualizer
moment,17.595,1.8,0.0,1.72,0.0,,86.31,89.15,,,Visualizer
moment,17.773,2.31,0.0,1.85,0.0,,86.45,89.15,,,Visualizer
moment,17.998,2.71,0.0,1.74,0.0,,86.87,89.12,,,Visualizer
moment,18.268,2.82,0.0,1.64,0.0,,87.26,89.16,,,Visualizer
moment,18.493,2.98,0.0,1.53,0.0,,87.75,89.18,,,Visualizer
moment,18.763,3.14,0.0,1.44,0.0,,88.14,89.1,,,Visualizer
moment,19.033,3.28,0.0,1.47,0.0,,88.34,89.16,,,Visualizer
moment,19.258,3.6,0.0,1.29,0.0,,88.73,89.24,,,Visualizer
moment,19.573,3.55,0.0,1.26,0.0,,88.96,89.17,,,Visualizer
moment,19.843,3.77,0.0,1.21,0.0,,89.23,89.14,,,Visualizer
moment,20.023,3.98,0.0,1.22,0.0,,89.62,89.16,,,Visualizer
moment,20.248,4.13,0.0,1.25,0.0,,89.98,89.12,,,Visualizer
moment,20.518,4.41,0.0,1.14,0.0,,90.42,89.09,,,Visualizer
moment,20.744,4.53,0.0,1.14,0.0,,90.71,89.09,,,Visualizer
moment,21.013,4.71,0.0,1.16,0.0,,91.25,89.1,,,Visualizer
moment,21.283,4.98,0.0,1.09,0.0,,91.48,89.13,,,Visualizer
moment,21.508,5.14,0.0,1.02,0.0,,91.95,89.18,,,Visualizer
moment,21.778,5.22,0.0,1.07,0.0,,92.29,89.15,,,Visualizer
moment,22.003,5.33,0.3,1.11,0.28,,92.49,89.09,,,Visualizer
moment,22.275,5.71,0.5,1.03,0.47,,92.79,89.2,,,Visualizer
moment,22.498,5.93,0.5,1.05,0.47,,92.99,89.15,,,Visualizer
moment,22.768,6.13,0.8,0.96,0.75,,93.2,89.21,,,Visualizer
moment,22.993,6.21,0.9,0.96,0.37,,93.33,89.19,,,Visualizer
moment,23.263,6.44,1.1,0.91,0.56,,93.46,89.2,,,Visualizer
moment,23.533,6.53,1.4,0.97,0.75,,93.5,89.24,,,Visualizer
moment,23.758,6.92,1.4,0.87,0.56,,93.5,89.25,,,Visualizer
moment,24.028,6.87,1.7,0.9,0.75,,93.57,89.31,,,Visualizer
