information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-04-12T14:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ae2636a-e041-4af9-9ef0-078dc8ee9765,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.016,0.01,0.0,3.58,0.0,,89.41,84.85,,,Visualizer
moment,0.223,0.01,0.0,4.67,0.0,,89.3,85.1,,,Visualizer
moment,0.45,0.01,0.0,5.77,0.0,,89.3,85.14,,,Visualizer
moment,0.628,0.01,0.0,6.69,0.0,,89.04,85.11,,,Visualizer
moment,0.857,0.01,0.0,7.44,0.0,,86.91,85.18,,,Visualizer
moment,1.031,0.03,0.0,7.93,0.0,,84.82,85.13,,,Visualizer
moment,1.259,0.15,0.0,8.34,0.0,,84.34,85.15,,,Visualizer
moment,1.485,0.35,0.0,8.65,0.0,,84.63,85.2,,,Visualizer
moment,1.663,0.52,0.0,8.79,0.0,,85.15,85.17,,,Visualizer
moment,1.889,0.75,0.0,8.86,0.0,,86.06,85.14,,,Visualizer
moment,2.116,0.91,0.0,8.98,0.0,,87.36,85.1,,,Visualizer
moment,2.295,1.03,0.0,8.94,0.0,,88.52,85.27,,,Visualizer
moment,2.52,1.09,0.0,8.9,0.0,,89.7,85.68,,,Visualizer
moment,2.697,1.14,0.0,8.83,0.0,,90.73,85.97,,,Visualizer
moment,2.922,1.21,0.0,8.59,0.08,,91.7,86.34,,,Visualizer
moment,3.148,1.26,0.0,8.26,0.0,,92.51,86.86,,,Visualizer
moment,3.33,1.33,0.0,7.81,0.0,,93.12,87.32,,,Visualizer
moment,3.554,1.36,0.0,7.39,0.0,,93.66,87.8,,,Visualizer
moment,3.78,1.36,-0.14,6.83,-0.15,,94.18,88.26,,,Visualizer
moment,3.965,1.29,-0.07,6.35,-0.07,,94.52,88.66,,,Visualizer
moment,4.185,1.29,0.0,6.02,0.0,,94.82,89.09,,,Visualizer
moment,4.361,1.31,0.0,5.62,0.0,,95.03,89.5,,,Visualizer
moment,4.589,1.36,0.0,5.06,0.0,,95.07,89.83,,,Visualizer
moment,4.815,1.31,0.0,4.67,0.15,,95.34,90.17,,,Visualizer
moment,4.992,1.33,0.0,4.2,0.07,,95.41,90.5,,,Visualizer
moment,5.219,1.27,0.0,3.89,0.0,,95.34,90.76,,,Visualizer
moment,5.444,1.24,0.08,3.57,0.08,,95.51,91.01,,,Visualizer
moment,5.622,1.28,0.1,3.27,0.1,,95.41,91.27,,,Visualizer
moment,5.85,1.25,0.12,3.01,0.13,,95.38,91.45,,,Visualizer
moment,6.077,1.23,0.16,2.76,0.17,,95.45,91.59,,,Visualizer
moment,6.254,1.27,0.46,2.58,0.48,,95.24,91.75,,,Visualizer
moment,6.484,1.25,0.48,2.34,0.42,,95.27,91.92,,,Visualizer
moment,6.658,1.21,0.49,2.17,0.41,,95.1,92.0,,,Visualizer
moment,6.882,1.16,0.77,2.09,0.66,,95.03,92.05,,,Visualizer
moment,7.107,1.18,0.79,1.97,0.65,,94.93,92.18,,,Visualizer
moment,7.287,1.22,0.95,1.85,0.5,,94.75,92.3,,,Visualizer
moment,7.511,1.18,1.04,1.75,0.59,,94.41,92.31,,,Visualizer
moment,7.736,1.14,1.01,1.73,0.42,,94.31,92.37,,,Visualizer
moment,7.917,1.15,1.1,1.61,0.35,,94.11,92.36,,,Visualizer
moment,8.141,1.19,1.2,1.55,0.43,,93.83,92.28,,,Visualizer
moment,8.322,1.19,1.5,1.46,0.58,,93.7,92.32,,,Visualizer
moment,8.547,1.22,1.45,1.35,0.45,,93.39,92.32,,,Visualizer
moment,8.772,1.17,1.55,1.25,0.57,,93.25,92.34,,,Visualizer
moment,8.951,1.16,1.58,1.21,0.42,,93.02,92.39,,,Visualizer
moment,9.18,1.16,1.61,1.11,0.2,,92.82,92.37,,,Visualizer
moment,9.402,1.12,1.85,1.16,0.39,,92.75,92.3,,,Visualizer
moment,9.582,1.16,1.99,1.08,0.57,,92.48,92.26,,,Visualizer
moment,9.808,1.19,2.18,0.89,0.63,,92.14,92.35,,,Visualizer
moment,9.987,1.14,2.1,0.95,0.54,,92.07,92.35,,,Visualizer
moment,10.212,1.18,2.26,0.92,0.65,,91.91,92.33,,,Visualizer
moment,10.44,1.15,2.38,0.84,0.45,,91.8,92.27,,,Visualizer
moment,10.617,1.11,2.4,0.83,0.43,,91.64,92.22,,,Visualizer
moment,10.843,1.13,2.4,0.88,0.23,,91.44,92.15,,,Visualizer
moment,11.068,1.17,2.58,0.78,0.35,,91.14,92.18,,,Visualizer
moment,11.246,1.15,2.62,0.76,0.39,,91.04,92.14,,,Visualizer
moment,11.472,1.15,2.62,0.73,0.23,,90.87,92.13,,,Visualizer
moment,11.651,1.16,2.63,0.61,0.24,,90.7,92.15,,,Visualizer
moment,11.877,1.12,2.82,0.61,0.27,,90.67,92.03,,,Visualizer
moment,12.102,1.14,2.8,0.5,0.21,,90.54,91.96,,,Visualizer
