information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T10:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c23b4b31-a93d-4f45-89b2-dd5c24a8d59e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.99,-0.03,4.01,-0.01,,89.87,78.61,,,Visualizer
moment,0.493,1.12,-0.03,4.67,-0.01,,88.95,78.74,,,Visualizer
moment,0.763,1.29,-0.03,5.26,0.0,,89.77,78.84,,,Visualizer
moment,0.988,1.33,-0.03,5.6,0.0,,90.99,79.4,,,Visualizer
moment,1.258,1.21,-0.03,5.9,0.0,,91.96,80.64,,,Visualizer
moment,1.484,1.15,-0.03,6.13,0.0,,92.32,82.05,,,Visualizer
moment,1.754,1.11,-0.03,6.28,0.0,,92.49,83.34,,,Visualizer
moment,1.979,1.07,-0.03,6.43,0.0,,92.12,84.56,,,Visualizer
moment,2.248,1.07,-0.03,6.49,0.0,,91.72,85.61,,,Visualizer
moment,2.518,1.12,-0.03,6.56,0.0,,91.42,86.41,,,Visualizer
moment,2.743,1.2,-0.03,6.62,0.0,,91.06,87.22,,,Visualizer
moment,3.013,1.32,-0.03,6.64,0.0,,90.76,87.9,,,Visualizer
moment,3.239,1.44,-0.02,6.61,0.01,,90.4,88.35,,,Visualizer
moment,3.509,1.56,-0.02,6.57,0.01,,90.2,88.7,,,Visualizer
moment,3.733,1.72,-0.02,6.53,0.01,,89.97,88.96,,,Visualizer
moment,4.004,1.95,-0.02,6.47,0.01,,89.93,89.22,,,Visualizer
moment,4.228,2.12,-0.02,6.41,0.0,,89.57,89.42,,,Visualizer
moment,4.499,2.31,-0.02,6.32,0.0,,89.54,89.52,,,Visualizer
moment,4.768,2.49,-0.02,6.26,0.0,,89.24,89.6,,,Visualizer
moment,4.993,2.66,-0.02,6.21,0.0,,89.08,89.65,,,Visualizer
moment,5.263,2.88,-0.02,6.01,0.0,,88.98,89.66,,,Visualizer
moment,5.488,3.07,-0.02,5.66,0.0,,88.62,89.66,,,Visualizer
moment,5.758,3.16,-0.02,5.28,0.0,,88.36,89.71,,,Visualizer
moment,5.983,3.25,-0.02,4.85,0.0,,88.0,89.65,,,Visualizer
moment,6.254,3.29,2.29,4.38,2.25,,87.87,89.61,,,Visualizer
moment,6.478,3.29,2.8,3.97,2.74,,87.58,89.53,,,Visualizer
moment,6.748,3.32,3.37,3.53,3.3,,87.45,89.54,,,Visualizer
moment,7.018,3.27,4.05,3.11,3.96,,87.32,89.5,,,Visualizer
moment,7.243,3.25,4.29,2.79,2.29,,87.19,89.42,,,Visualizer
moment,7.558,3.2,4.74,2.52,1.98,,87.12,89.41,,,Visualizer
moment,7.738,3.2,5.48,2.24,2.05,,87.22,89.37,,,Visualizer
moment,8.008,3.14,5.48,2.07,1.42,,87.19,89.35,,,Visualizer
moment,8.234,3.16,5.8,1.85,1.47,,87.02,89.28,,,Visualizer
moment,8.503,3.1,6.41,1.66,1.61,,87.02,89.27,,,Visualizer
moment,8.729,3.08,6.52,1.61,1.21,,86.99,89.21,,,Visualizer
moment,8.998,3.12,6.92,1.45,1.4,,86.89,89.21,,,Visualizer
moment,9.223,3.02,7.09,1.34,1.26,,86.96,89.26,,,Visualizer
moment,9.539,3.05,7.46,1.37,1.02,,87.05,89.21,,,Visualizer
moment,9.764,3.1,7.72,1.23,1.17,,86.96,89.19,,,Visualizer
moment,9.989,3.01,7.95,1.19,1.0,,86.96,89.14,,,Visualizer
moment,10.258,2.99,8.1,1.19,0.96,,86.96,89.25,,,Visualizer
moment,10.483,3.09,8.46,1.13,0.97,,86.89,89.15,,,Visualizer
moment,10.752,3.05,8.61,1.06,0.91,,86.86,89.1,,,Visualizer
moment,10.978,3.01,9.1,1.02,1.12,,86.83,89.17,,,Visualizer
moment,11.248,2.95,9.06,1.04,1.06,,86.86,89.15,,,Visualizer
moment,11.473,3.0,9.43,1.09,1.02,,86.89,89.13,,,Visualizer
moment,11.744,3.1,9.56,1.04,0.93,,86.89,89.06,,,Visualizer
moment,12.013,3.0,9.88,1.0,0.96,,86.93,89.04,,,Visualizer
moment,12.238,2.98,10.13,1.01,0.93,,86.93,89.06,,,Visualizer
moment,12.507,3.0,10.47,1.04,1.01,,86.89,89.06,,,Visualizer
moment,12.733,3.07,10.6,1.06,0.88,,86.89,89.09,,,Visualizer
moment,13.003,3.05,10.83,0.97,0.92,,86.93,89.04,,,Visualizer
moment,13.229,2.96,11.0,0.98,0.91,,86.89,89.08,,,Visualizer
moment,13.498,2.98,11.34,0.98,1.05,,86.99,89.03,,,Visualizer
moment,13.723,3.01,11.62,1.06,1.14,,87.02,88.9,,,Visualizer
moment,13.994,3.08,11.67,0.97,0.85,,87.15,88.95,,,Visualizer
moment,14.263,2.97,11.99,0.97,0.96,,87.22,89.04,,,Visualizer
