information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T12:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/624d8b26-0a58-400b-b48f-20b3ac045f50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.74,0.0,3.75,0.0,,91.34,89.39,,,Visualizer
moment,0.491,0.75,0.0,4.48,0.0,,88.52,89.69,,,Visualizer
moment,0.761,0.76,0.0,5.12,0.0,,86.03,89.69,,,Visualizer
moment,0.986,0.89,0.0,5.68,0.0,,87.01,89.6,,,Visualizer
moment,1.256,1.03,0.0,6.01,0.0,,88.22,89.66,,,Visualizer
moment,1.481,1.22,0.0,6.32,0.0,,89.07,89.68,,,Visualizer
moment,1.751,1.25,0.0,6.52,0.0,,90.13,89.53,,,Visualizer
moment,2.066,1.2,0.0,6.65,0.0,,91.0,89.5,,,Visualizer
moment,2.246,1.19,0.0,6.7,0.0,,91.57,89.52,,,Visualizer
moment,2.516,1.19,0.1,6.78,0.1,,91.7,89.54,,,Visualizer
moment,2.741,1.17,-0.1,6.78,-0.1,,92.04,89.64,,,Visualizer
moment,3.014,1.23,0.0,6.78,0.0,,91.84,89.82,,,Visualizer
moment,3.326,1.25,0.0,6.77,0.0,,91.87,90.16,,,Visualizer
moment,3.506,1.37,0.0,6.75,-0.1,,91.47,90.48,,,Visualizer
moment,3.779,1.46,0.0,6.77,0.1,,91.3,90.69,,,Visualizer
moment,4.001,1.61,0.0,6.73,-0.1,,91.04,90.93,,,Visualizer
moment,4.272,1.77,0.0,6.71,0.0,,90.8,90.94,,,Visualizer
moment,4.496,1.96,0.0,6.68,0.0,,90.57,90.98,,,Visualizer
moment,4.766,2.26,0.0,6.63,0.0,,90.37,91.09,,,Visualizer
moment,4.991,2.62,0.0,6.55,0.0,,90.34,91.09,,,Visualizer
moment,5.261,3.02,0.0,6.4,0.0,,89.97,91.17,,,Visualizer
moment,5.486,3.47,0.0,5.9,0.0,,89.74,91.12,,,Visualizer
moment,5.801,3.72,0.0,5.12,0.0,,89.54,90.97,,,Visualizer
moment,6.026,3.73,0.0,4.33,0.0,,89.3,90.98,,,Visualizer
moment,6.251,3.66,0.0,3.59,0.0,,89.18,90.99,,,Visualizer
moment,6.521,3.55,0.0,2.96,0.0,,89.07,90.99,,,Visualizer
moment,6.747,3.4,0.0,2.44,0.0,,89.18,90.9,,,Visualizer
moment,7.016,3.4,0.0,2.04,0.0,,88.98,90.82,,,Visualizer
moment,7.331,3.4,0.0,1.63,0.0,,88.88,90.82,,,Visualizer
moment,7.511,3.27,0.0,1.27,0.0,,88.95,90.75,,,Visualizer
moment,7.736,3.08,0.0,1.09,0.0,,88.91,90.68,,,Visualizer
moment,8.051,3.12,0.0,0.88,0.0,,88.98,90.67,,,Visualizer
moment,8.321,3.05,0.0,0.79,0.0,,88.95,90.69,,,Visualizer
moment,8.501,3.09,0.0,0.64,0.0,,88.95,90.66,,,Visualizer
moment,8.771,3.01,0.0,0.6,0.0,,89.18,90.6,,,Visualizer
moment,8.996,3.09,0.0,0.5,0.0,,88.95,90.6,,,Visualizer
moment,9.266,3.07,0.0,0.39,0.0,,89.04,90.63,,,Visualizer
moment,9.491,2.97,0.0,0.41,0.0,,88.95,90.57,,,Visualizer
moment,9.761,3.11,0.0,0.34,0.0,,89.01,90.49,,,Visualizer
moment,9.986,3.05,0.0,0.27,0.0,,88.91,90.47,,,Visualizer
moment,10.256,2.95,0.0,0.27,0.0,,88.98,90.42,,,Visualizer
moment,10.526,3.03,0.0,0.27,-0.1,,88.88,90.52,,,Visualizer
moment,10.751,3.11,0.0,0.22,0.0,,88.98,90.46,,,Visualizer
moment,11.021,3.05,0.0,0.17,0.0,,88.84,90.41,,,Visualizer
moment,11.338,3.0,0.0,0.13,0.0,,88.95,90.43,,,Visualizer
moment,11.516,2.93,0.0,0.2,0.0,,88.95,90.39,,,Visualizer
moment,11.741,3.06,0.0,0.19,0.0,,88.84,90.27,,,Visualizer
moment,12.011,3.07,0.0,0.15,0.0,,88.78,90.35,,,Visualizer
moment,12.326,2.97,0.1,0.12,0.1,,88.98,90.38,,,Visualizer
moment,12.506,2.96,0.0,0.2,0.0,,88.84,90.28,,,Visualizer
moment,12.776,3.1,0.0,0.18,0.0,,88.58,90.2,,,Visualizer
moment,13.001,3.08,0.0,0.14,0.0,,88.68,90.29,,,Visualizer
moment,13.271,3.02,0.0,0.11,0.0,,88.61,90.23,,,Visualizer
moment,13.496,2.97,0.0,0.1,0.0,,88.65,90.15,,,Visualizer
moment,13.766,2.99,0.0,0.25,0.0,,88.68,90.2,,,Visualizer
moment,13.991,3.32,0.0,0.5,0.0,,88.38,90.23,,,Visualizer
moment,14.261,3.98,0.0,0.71,0.0,,87.89,90.15,,,Visualizer
moment,14.576,4.82,0.0,0.84,0.0,,87.23,90.15,,,Visualizer
moment,14.756,5.48,0.0,0.92,0.0,,86.75,90.12,,,Visualizer
moment,15.028,6.15,0.0,0.96,0.0,,86.22,90.11,,,Visualizer
moment,15.251,6.79,0.0,0.94,0.0,,85.83,90.16,,,Visualizer
moment,15.521,7.24,0.0,0.9,0.0,,85.64,90.14,,,Visualizer
moment,15.746,7.6,0.0,0.85,0.0,,85.41,90.16,,,Visualizer
moment,16.018,7.93,0.0,0.8,0.0,,85.28,90.12,,,Visualizer
moment,16.331,8.16,0.0,0.76,0.0,,85.18,90.14,,,Visualizer
moment,16.511,8.42,0.0,0.67,0.0,,85.02,90.11,,,Visualizer
moment,16.826,8.48,0.0,0.64,0.0,,85.18,90.03,,,Visualizer
moment,17.006,8.68,0.2,0.58,0.19,,85.18,90.03,,,Visualizer
moment,17.276,8.71,0.1,0.54,0.1,,85.28,90.02,,,Visualizer
moment,17.501,8.82,0.3,0.49,0.29,,85.28,89.99,,,Visualizer
moment,17.77,8.87,0.2,0.47,0.19,,85.35,89.99,,,Visualizer
moment,17.996,9.03,0.3,0.4,0.29,,85.35,89.96,,,Visualizer
moment,18.265,8.93,0.3,0.39,0.19,,85.48,89.84,,,Visualizer
moment,18.491,8.87,0.3,0.35,0.19,,85.54,89.86,,,Visualizer
moment,18.761,8.76,0.3,0.38,0.1,,85.64,89.86,,,Visualizer
moment,19.031,8.96,0.5,0.34,0.29,,85.7,89.78,,,Visualizer
moment,19.256,8.9,0.5,0.37,0.19,,85.83,89.78,,,Visualizer
moment,19.525,8.95,0.6,0.34,0.29,,85.61,89.73,,,Visualizer
moment,19.751,8.93,0.7,0.35,0.38,,85.73,89.7,,,Visualizer
moment,20.021,8.98,0.9,0.36,0.57,,85.83,89.68,,,Visualizer
moment,20.336,8.98,0.9,0.36,0.38,,85.87,89.64,,,Visualizer
moment,20.515,8.99,1.0,0.37,0.38,,85.67,89.62,,,Visualizer
moment,20.741,9.0,1.0,0.37,0.38,,85.77,89.6,,,Visualizer
moment,21.012,8.99,1.3,0.38,0.38,,85.87,89.53,,,Visualizer
moment,21.281,9.01,1.4,0.38,0.48,,85.9,89.54,,,Visualizer
moment,21.506,8.97,1.5,0.38,0.48,,85.83,89.5,,,Visualizer
moment,21.776,8.96,1.6,0.42,0.57,,85.87,89.48,,,Visualizer
moment,22.001,9.0,2.0,0.44,0.67,,85.83,89.48,,,Visualizer
moment,22.27,8.99,1.9,0.45,0.48,,85.77,89.47,,,Visualizer
moment,22.586,9.0,2.2,0.45,0.67,,85.8,89.53,,,Visualizer
moment,22.766,9.01,2.4,0.47,0.67,,85.73,89.42,,,Visualizer
moment,23.08,8.97,2.4,0.49,0.57,,85.77,89.39,,,Visualizer
moment,23.261,9.0,2.5,0.52,0.48,,85.57,89.39,,,Visualizer
moment,23.531,8.97,2.7,0.53,0.77,,85.57,89.32,,,Visualizer
moment,23.755,8.99,2.9,0.55,0.57,,85.64,89.28,,,Visualizer
moment,24.026,8.98,3.1,0.56,0.67,,85.54,89.26,,,Visualizer
moment,24.34,8.97,3.4,0.6,0.86,,85.54,89.26,,,Visualizer
moment,24.521,8.99,3.6,0.63,0.86,,85.48,89.22,,,Visualizer
moment,24.745,8.97,3.7,0.66,0.77,,85.51,89.22,,,Visualizer
moment,25.016,8.94,3.9,0.69,0.77,,85.54,89.17,,,Visualizer
moment,25.331,8.9,4.2,0.74,0.77,,85.51,89.13,,,Visualizer
moment,25.556,8.96,4.6,0.74,0.96,,85.51,89.16,,,Visualizer
moment,25.781,8.97,4.8,0.8,1.05,,85.73,89.13,,,Visualizer
moment,26.006,9.08,4.9,0.8,0.96,,85.64,89.03,,,Visualizer
moment,26.275,8.8,5.2,0.9,1.05,,85.77,89.03,,,Visualizer
moment,26.5,9.03,5.5,0.86,1.15,,85.9,88.97,,,Visualizer
moment,26.77,8.94,5.7,0.93,1.05,,86.16,88.96,,,Visualizer
moment,26.995,8.89,6.1,0.97,1.15,,86.29,89.04,,,Visualizer
moment,27.265,8.94,6.4,1.0,1.34,,86.55,89.01,,,Visualizer
moment,27.583,8.89,6.8,1.07,1.34,,86.84,88.93,,,Visualizer
moment,27.76,8.95,7.2,1.11,1.24,,87.27,88.85,,,Visualizer
moment,28.03,8.93,7.6,1.13,1.44,,87.66,88.84,,,Visualizer
moment,28.256,8.94,7.9,1.17,1.44,,88.15,88.8,,,Visualizer
moment,28.526,8.89,8.4,1.24,1.44,,88.65,88.8,,,Visualizer
moment,28.754,8.93,8.8,1.29,1.72,,89.21,88.72,,,Visualizer
moment,29.02,8.98,9.0,1.32,1.53,,89.77,88.76,,,Visualizer
moment,29.336,8.9,9.4,1.38,1.63,,90.3,88.73,,,Visualizer
moment,29.52,8.94,10.2,1.44,1.91,,90.7,88.65,,,Visualizer
moment,29.831,8.96,10.6,1.44,2.01,,91.13,88.67,,,Visualizer
moment,30.012,8.87,11.1,1.5,2.01,,91.7,88.66,,,Visualizer
moment,30.28,8.97,11.4,1.55,2.1,,92.14,88.68,,,Visualizer
moment,30.506,8.98,11.8,1.59,1.82,,92.61,88.7,,,Visualizer
moment,30.778,8.9,12.5,1.63,1.82,,92.88,88.73,,,Visualizer
moment,31.001,8.92,12.9,1.66,1.91,,93.18,88.79,,,Visualizer
moment,31.27,8.93,13.3,1.69,1.82,,93.49,88.78,,,Visualizer
moment,31.54,8.98,14.0,1.71,2.1,,93.83,88.85,,,Visualizer
moment,31.81,8.94,14.5,1.73,1.91,,94.07,88.88,,,Visualizer
moment,32.08,8.95,15.0,1.76,2.01,,94.34,88.99,,,Visualizer
moment,32.305,8.97,15.5,1.75,2.1,,94.51,89.08,,,Visualizer
moment,32.577,8.96,16.1,1.81,2.2,,94.58,89.19,,,Visualizer
moment,32.755,8.96,16.8,1.83,2.3,,94.79,89.2,,,Visualizer
moment,33.026,8.93,17.0,1.88,2.39,,94.82,89.27,,,Visualizer
moment,33.344,9.02,17.7,1.89,2.39,,94.92,89.35,,,Visualizer
moment,33.52,8.95,18.4,1.95,2.2,,94.79,89.39,,,Visualizer
moment,33.79,9.0,18.9,1.96,2.3,,94.75,89.56,,,Visualizer
moment,34.061,9.05,19.4,1.99,2.3,,94.65,89.57,,,Visualizer
moment,34.33,9.03,20.0,2.04,2.2,,94.61,89.6,,,Visualizer
moment,34.513,9.08,21.0,2.03,2.49,,94.48,89.8,,,Visualizer
moment,34.87,9.08,21.3,2.05,2.3,,94.34,89.82,,,Visualizer
moment,35.005,9.03,22.0,2.07,2.2,,94.17,89.85,,,Visualizer
moment,35.275,9.05,22.3,2.11,2.39,,94.04,89.98,,,Visualizer
moment,35.501,9.06,23.1,2.12,2.68,,93.86,90.08,,,Visualizer
moment,35.77,9.0,23.6,2.09,2.49,,93.76,90.15,,,Visualizer
moment,36.086,9.02,24.4,2.15,2.68,,93.66,90.18,,,Visualizer
moment,36.265,9.04,25.1,2.15,2.68,,93.39,90.28,,,Visualizer
moment,36.625,8.97,25.4,2.13,2.49,,93.08,90.3,,,Visualizer
moment,36.76,8.93,26.4,2.14,2.49,,93.15,90.31,,,Visualizer
moment,37.03,8.92,26.7,2.16,2.58,,92.81,90.34,,,Visualizer
moment,37.3,8.93,27.4,2.21,2.39,,92.64,90.39,,,Visualizer
moment,37.525,8.92,28.0,2.24,2.49,,92.41,90.4,,,Visualizer
moment,37.885,8.89,28.6,2.26,2.68,,92.31,90.42,,,Visualizer
moment,38.02,8.86,29.9,2.29,2.68,,92.27,90.39,,,Visualizer
