information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-26T16:15:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45d1672e-2d48-410b-b4c8-e5a2042b411e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.06,0.78,0.0,4.12,0.0,,94.12,84.8,,,Visualizer
moment,0.25,0.91,0.0,5.04,0.0,,93.31,85.11,,,Visualizer
moment,0.449,1.28,0.0,5.85,0.0,,92.89,85.32,,,Visualizer
moment,0.663,1.46,0.0,6.41,0.0,,93.86,85.43,,,Visualizer
moment,0.849,1.44,0.0,6.82,0.0,,94.73,85.81,,,Visualizer
moment,1.104,1.48,0.0,7.14,0.0,,95.61,86.47,,,Visualizer
moment,1.307,1.48,0.0,7.44,0.0,,96.23,87.28,,,Visualizer
moment,1.553,1.52,0.0,7.75,0.0,,96.56,88.26,,,Visualizer
moment,1.7,1.55,0.0,7.98,0.0,,96.62,89.25,,,Visualizer
moment,1.901,1.58,0.0,8.17,0.0,,96.98,90.24,,,Visualizer
moment,2.149,1.67,0.0,8.31,0.0,,97.25,91.16,,,Visualizer
moment,2.35,1.79,0.0,8.38,0.0,,97.67,91.88,,,Visualizer
moment,2.553,1.82,0.0,8.41,0.0,,98.0,92.48,,,Visualizer
moment,2.749,1.97,0.0,8.39,0.0,,98.2,93.1,,,Visualizer
moment,2.952,2.18,0.0,8.33,0.0,,98.46,93.61,,,Visualizer
moment,3.15,2.36,0.0,8.25,0.0,,98.59,94.0,,,Visualizer
moment,3.349,2.6,0.0,8.13,0.0,,98.53,94.44,,,Visualizer
moment,3.599,2.81,0.0,7.99,0.0,,98.73,94.86,,,Visualizer
moment,3.802,3.03,0.0,7.8,0.0,,98.59,95.24,,,Visualizer
moment,4.007,3.25,0.0,7.51,0.0,,98.5,95.43,,,Visualizer
moment,4.201,3.47,0.0,7.11,0.0,,98.5,95.7,,,Visualizer
moment,4.4,3.69,0.0,6.47,0.0,,98.43,95.94,,,Visualizer
moment,4.656,3.82,0.0,5.75,0.0,,98.04,96.09,,,Visualizer
moment,4.853,3.87,0.0,4.9,0.0,,97.97,96.27,,,Visualizer
moment,5.052,3.84,0.0,4.2,0.0,,97.84,96.41,,,Visualizer
moment,5.263,3.82,0.0,3.53,0.0,,97.84,96.46,,,Visualizer
moment,5.449,3.74,0.0,2.91,0.0,,97.51,96.53,,,Visualizer
moment,5.655,3.57,0.0,2.43,0.0,,97.57,96.61,,,Visualizer
moment,5.849,3.52,0.0,2.02,0.0,,97.34,96.68,,,Visualizer
moment,6.102,3.47,0.0,1.8,0.0,,97.31,96.67,,,Visualizer
moment,6.299,3.48,0.0,1.5,0.0,,97.11,96.67,,,Visualizer
moment,6.5,3.39,0.0,1.27,0.0,,97.08,96.65,,,Visualizer
moment,6.704,3.33,0.0,1.04,0.0,,96.92,96.66,,,Visualizer
moment,6.902,3.28,0.0,0.95,0.0,,96.89,96.68,,,Visualizer
moment,7.152,3.26,0.0,0.88,0.0,,96.66,96.66,,,Visualizer
moment,7.35,3.25,0.0,0.82,0.0,,96.72,96.6,,,Visualizer
moment,7.55,3.26,0.0,0.71,0.0,,96.62,96.57,,,Visualizer
moment,7.754,3.26,0.0,0.65,0.0,,96.52,96.58,,,Visualizer
moment,7.954,3.22,0.12,0.64,0.12,,96.27,96.56,,,Visualizer
moment,8.149,3.21,0.12,0.64,0.12,,96.23,96.49,,,Visualizer
moment,8.351,3.21,0.1,0.6,0.1,,96.1,96.5,,,Visualizer
moment,8.602,3.2,0.31,0.58,0.3,,95.94,96.48,,,Visualizer
moment,8.801,3.24,0.32,0.56,0.31,,96.0,96.45,,,Visualizer
moment,9.0,3.24,0.31,0.55,0.3,,95.91,96.38,,,Visualizer
moment,9.222,3.21,0.35,0.48,0.23,,95.74,96.33,,,Visualizer
moment,9.4,3.19,0.46,0.51,0.34,,95.61,96.46,,,Visualizer
moment,9.65,3.18,0.46,0.53,0.12,,95.52,96.3,,,Visualizer
moment,9.85,3.21,0.45,0.51,0.14,,95.48,96.3,,,Visualizer
moment,10.061,3.2,0.46,0.47,0.15,,95.42,96.28,,,Visualizer
moment,10.25,3.21,0.65,0.5,0.28,,95.38,96.19,,,Visualizer
moment,10.499,3.22,0.61,0.47,0.15,,95.12,96.19,,,Visualizer
moment,10.658,3.19,0.63,0.45,0.17,,95.16,96.15,,,Visualizer
moment,10.862,3.19,0.75,0.48,0.29,,95.0,96.14,,,Visualizer
moment,11.101,3.21,0.83,0.49,0.36,,95.03,96.09,,,Visualizer
moment,11.299,3.21,0.82,0.44,0.17,,94.9,96.07,,,Visualizer
moment,11.508,3.18,0.9,0.47,0.28,,94.96,96.0,,,Visualizer
moment,11.699,3.18,1.04,0.5,0.4,,94.7,95.97,,,Visualizer
moment,11.9,3.23,1.04,0.43,0.28,,94.64,95.97,,,Visualizer
moment,12.149,3.21,1.14,0.46,0.3,,94.51,95.92,,,Visualizer
moment,12.365,3.23,1.17,0.38,0.34,,94.48,95.9,,,Visualizer
moment,12.549,3.16,1.2,0.43,0.29,,94.41,95.86,,,Visualizer
moment,12.755,3.19,1.21,0.47,0.17,,94.41,95.83,,,Visualizer
moment,13.072,3.21,1.35,0.41,0.3,,94.22,95.87,,,Visualizer
moment,13.221,3.16,1.32,0.44,0.18,,94.15,95.76,,,Visualizer
moment,13.349,3.18,1.32,0.48,0.16,,94.12,95.75,,,Visualizer
moment,13.6,3.2,1.33,0.51,0.13,,94.02,95.81,,,Visualizer
moment,13.8,3.23,1.79,0.43,0.56,,93.96,95.8,,,Visualizer
moment,14.005,3.21,1.67,0.47,0.39,,93.89,95.73,,,Visualizer
