information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-02-03T23:46:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Perc,text
meta,,,,,,,,,Beans,Good Times,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fdfee49-77ed-4b91-9201-ffe6c0b21774,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.27,0.0,3.88,0.0,,203.11,197.07,,,Visualizer
moment,0.404,0.29,0.0,3.99,0.0,,202.87,197.34,,,Visualizer
moment,0.628,0.35,0.0,3.95,0.0,,199.49,197.53,,,Visualizer
moment,0.854,0.49,0.0,3.95,0.0,,197.92,197.42,,,Visualizer
moment,1.033,0.48,0.0,3.92,0.0,,197.85,197.35,,,Visualizer
moment,1.259,0.44,0.0,4.03,0.0,,198.7,197.3,,,Visualizer
moment,1.528,0.45,0.0,3.93,0.0,,199.44,197.28,,,Visualizer
moment,1.663,0.53,0.0,3.97,0.0,,200.53,197.33,,,Visualizer
moment,1.978,0.51,0.0,4.04,0.0,,201.76,197.4,,,Visualizer
moment,2.068,0.53,0.0,4.02,0.0,,202.49,197.82,,,Visualizer
moment,2.338,0.63,0.0,4.07,0.0,,203.49,198.1,,,Visualizer
moment,2.563,0.54,0.0,4.06,0.0,,204.48,198.27,,,Visualizer
moment,2.698,0.55,0.0,4.03,0.0,,204.98,198.79,,,Visualizer
moment,2.968,0.64,0.0,4.04,0.0,,205.78,199.26,,,Visualizer
moment,3.149,0.64,0.0,4.02,0.0,,206.1,199.74,,,Visualizer
moment,3.328,0.67,0.0,3.99,0.0,,206.22,200.22,,,Visualizer
moment,3.598,0.63,0.0,4.03,0.0,,206.16,200.53,,,Visualizer
moment,3.778,0.64,0.0,3.99,0.0,,205.54,201.03,,,Visualizer
moment,3.958,0.68,0.0,4.01,0.0,,205.16,201.33,,,Visualizer
moment,4.228,0.67,0.0,3.98,0.0,,204.98,201.47,,,Visualizer
moment,4.408,0.72,0.0,4.0,0.0,,204.54,201.7,,,Visualizer
moment,4.589,0.81,0.0,4.01,0.0,,203.86,201.9,,,Visualizer
moment,4.903,0.91,0.0,4.03,0.0,,203.6,201.9,,,Visualizer
moment,4.994,0.97,0.0,4.01,0.0,,203.24,201.88,,,Visualizer
moment,5.218,1.06,0.0,4.0,0.0,,202.93,201.94,,,Visualizer
moment,5.443,1.16,0.0,3.92,0.0,,202.49,201.87,,,Visualizer
moment,5.623,1.21,0.0,3.94,0.0,,202.31,201.89,,,Visualizer
moment,5.848,1.3,0.0,3.97,0.0,,202.31,201.87,,,Visualizer
moment,6.028,1.43,0.0,3.91,0.0,,202.31,201.77,,,Visualizer
