information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-01T23:39:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a44229c-d5f7-49d9-9688-b955f527e776,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.91,0.0,3.91,0.0,,88.75,87.28,,,Visualizer
moment,0.224,0.94,0.0,3.93,0.0,,88.59,87.41,,,Visualizer
moment,0.449,0.89,0.0,3.92,0.0,,86.99,87.64,,,Visualizer
moment,0.629,0.9,0.0,3.96,0.0,,86.92,87.59,,,Visualizer
moment,0.854,0.82,0.0,3.98,0.0,,87.31,87.59,,,Visualizer
moment,1.034,0.84,0.0,4.03,0.0,,87.97,87.63,,,Visualizer
moment,1.259,0.87,0.0,4.03,0.0,,88.66,87.49,,,Visualizer
moment,1.484,0.78,0.0,4.04,0.0,,88.98,87.36,,,Visualizer
moment,1.664,0.79,0.0,4.01,0.0,,89.31,87.36,,,Visualizer
moment,1.889,0.76,0.0,4.05,0.0,,89.71,87.29,,,Visualizer
moment,2.069,0.71,0.0,4.05,0.0,,90.01,87.33,,,Visualizer
moment,2.294,0.71,0.0,4.04,0.0,,90.01,87.39,,,Visualizer
moment,2.566,0.66,0.0,4.05,0.0,,90.17,87.42,,,Visualizer
moment,2.699,0.66,0.0,4.05,0.0,,90.07,87.48,,,Visualizer
moment,2.924,0.67,0.0,4.06,0.0,,90.17,87.56,,,Visualizer
moment,3.104,0.68,0.0,4.06,0.0,,90.04,87.66,,,Visualizer
moment,3.329,0.69,0.0,4.03,0.0,,89.97,87.8,,,Visualizer
moment,3.599,0.68,0.0,4.0,0.0,,89.91,87.95,,,Visualizer
moment,3.734,0.7,0.0,4.0,0.0,,89.84,88.03,,,Visualizer
moment,4.004,0.75,0.0,3.94,0.0,,89.64,88.2,,,Visualizer
moment,4.229,0.79,0.0,4.0,0.0,,89.61,88.34,,,Visualizer
moment,4.365,0.8,0.0,4.02,0.0,,89.54,88.44,,,Visualizer
moment,4.634,0.84,0.0,4.05,0.0,,89.45,88.44,,,Visualizer
moment,4.814,0.91,0.0,3.99,0.0,,89.41,88.53,,,Visualizer
moment,4.994,0.96,0.0,3.97,0.0,,89.28,88.54,,,Visualizer
moment,5.22,1.03,0.0,4.01,0.0,,89.31,88.57,,,Visualizer
moment,5.444,1.08,0.0,3.96,0.0,,89.15,88.65,,,Visualizer
moment,5.624,1.13,0.0,3.94,0.0,,89.15,88.7,,,Visualizer
moment,5.849,1.22,0.0,3.97,0.0,,89.12,88.74,,,Visualizer
moment,6.074,1.3,0.0,3.95,0.0,,89.12,88.78,,,Visualizer
moment,6.254,1.37,0.0,3.99,0.0,,89.02,88.84,,,Visualizer
