information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-25T04:01:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ea15836-d191-40fc-aa6b-62c5491083a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.259,0.1,0.0,3.23,0.0,,94.34,85.51,,,Visualizer
moment,0.497,0.23,0.0,3.47,0.0,,93.02,85.78,,,Visualizer
moment,0.757,0.35,0.0,3.71,0.0,,92.41,85.83,,,Visualizer
moment,1.027,0.54,0.0,3.94,0.0,,92.98,86.08,,,Visualizer
moment,1.305,0.72,0.0,4.15,0.0,,93.8,86.55,,,Visualizer
moment,1.52,0.84,0.0,4.31,0.0,,94.82,87.15,,,Visualizer
moment,1.744,0.88,0.0,4.46,0.0,,95.48,87.87,,,Visualizer
moment,2.015,0.93,0.0,4.56,0.0,,96.31,88.78,,,Visualizer
moment,2.286,1.02,0.0,4.72,0.0,,96.73,89.61,,,Visualizer
moment,2.509,1.13,0.0,4.81,0.0,,96.87,90.36,,,Visualizer
moment,2.737,1.25,0.0,4.85,0.0,,96.59,91.14,,,Visualizer
moment,3.005,1.43,0.0,4.84,0.0,,96.34,91.78,,,Visualizer
moment,3.284,1.59,0.0,4.84,0.0,,95.65,92.43,,,Visualizer
moment,3.503,1.79,0.0,4.89,0.0,,95.24,92.76,,,Visualizer
moment,3.829,2.01,0.0,4.97,0.0,,94.93,93.08,,,Visualizer
moment,3.995,2.27,0.1,4.97,0.1,,94.34,93.34,,,Visualizer
moment,4.273,2.68,0.1,4.99,0.1,,93.83,93.46,,,Visualizer
moment,4.555,3.21,0.7,5.0,0.71,,93.22,93.47,,,Visualizer
moment,4.769,3.9,1.4,4.97,1.42,,92.85,93.55,,,Visualizer
moment,4.985,4.63,2.7,4.79,2.64,,92.44,93.52,,,Visualizer
moment,5.265,5.03,3.6,4.44,3.56,,92.31,93.44,,,Visualizer
moment,5.524,5.27,4.7,4.07,4.07,,91.9,93.4,,,Visualizer
moment,5.76,5.47,5.7,3.71,3.97,,91.97,93.32,,,Visualizer
moment,6.03,5.51,6.0,3.39,3.76,,91.84,93.29,,,Visualizer
moment,6.306,5.47,7.1,3.1,3.56,,91.77,93.22,,,Visualizer
moment,6.514,5.38,8.0,2.85,3.36,,91.87,93.14,,,Visualizer
moment,6.75,5.19,8.9,2.56,3.26,,91.94,93.11,,,Visualizer
moment,7.011,5.17,9.4,2.35,3.05,,91.97,93.07,,,Visualizer
moment,7.281,5.28,10.2,2.27,2.85,,92.11,93.07,,,Visualizer
moment,7.504,5.41,10.7,2.23,2.75,,92.17,93.0,,,Visualizer
moment,7.774,5.49,11.6,2.14,2.75,,92.34,93.04,,,Visualizer
moment,7.999,5.36,12.2,2.09,2.85,,92.38,93.1,,,Visualizer
moment,8.282,5.34,12.9,2.03,2.75,,92.44,93.06,,,Visualizer
moment,8.494,5.32,13.4,1.98,2.75,,92.48,93.06,,,Visualizer
moment,8.78,5.37,14.3,1.91,2.75,,92.41,93.02,,,Visualizer
moment,8.989,5.32,14.9,1.89,2.75,,92.38,92.98,,,Visualizer
moment,9.26,5.41,15.6,1.87,2.75,,92.38,93.04,,,Visualizer
moment,9.531,5.44,16.2,1.87,2.85,,92.34,93.05,,,Visualizer
moment,9.81,5.35,17.0,1.89,2.75,,92.54,92.96,,,Visualizer
moment,10.025,5.32,17.5,1.89,2.64,,92.61,93.0,,,Visualizer
moment,10.25,5.24,18.3,1.86,2.75,,92.58,93.01,,,Visualizer
moment,10.564,5.24,18.9,1.84,2.75,,92.58,93.0,,,Visualizer
moment,10.75,5.23,19.8,1.84,2.54,,92.71,92.99,,,Visualizer
moment,11.015,5.26,20.1,1.83,2.64,,92.78,92.97,,,Visualizer
moment,11.294,5.26,20.9,1.85,2.64,,92.95,93.0,,,Visualizer
moment,11.509,5.24,21.4,1.84,2.54,,93.09,92.95,,,Visualizer
moment,11.797,5.18,22.3,1.82,2.75,,93.15,92.88,,,Visualizer
moment,12.004,5.17,22.8,1.79,2.75,,93.02,92.91,,,Visualizer
moment,12.288,5.13,23.6,1.83,2.75,,93.22,92.93,,,Visualizer
moment,12.5,5.16,24.2,1.8,2.85,,92.98,92.87,,,Visualizer
moment,12.779,5.08,25.0,1.82,2.75,,93.05,92.87,,,Visualizer
moment,12.995,5.07,25.5,1.83,2.75,,93.25,92.91,,,Visualizer
moment,13.265,5.07,26.3,1.82,2.75,,93.25,92.95,,,Visualizer
moment,13.49,4.98,26.9,1.83,2.75,,93.29,92.93,,,Visualizer
moment,13.77,4.97,27.7,1.83,2.75,,93.22,92.9,,,Visualizer
