information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-05-07T14:46:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a10a64f-5a48-4a05-a374-a0d3c9bca4f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.79,0.0,4.13,0.0,,91.62,87.12,,,Visualizer
moment,0.404,0.75,0.0,5.07,0.0,,89.56,87.36,,,Visualizer
moment,0.629,1.07,0.0,5.91,0.0,,86.78,87.31,,,Visualizer
moment,0.948,1.42,0.0,6.54,0.0,,87.0,87.26,,,Visualizer
moment,1.034,1.6,0.0,6.89,0.0,,87.92,87.33,,,Visualizer
moment,1.304,1.6,0.0,7.17,0.0,,89.1,87.33,,,Visualizer
moment,1.484,1.58,0.0,7.3,0.0,,89.93,87.37,,,Visualizer
moment,1.709,1.51,0.0,7.43,0.0,,90.65,87.43,,,Visualizer
moment,1.934,1.48,0.0,7.54,0.0,,91.25,87.56,,,Visualizer
moment,2.114,1.46,0.0,7.63,0.0,,91.62,87.74,,,Visualizer
moment,2.294,1.47,0.0,7.66,0.0,,91.79,88.01,,,Visualizer
moment,2.519,1.43,0.0,7.71,0.0,,91.96,88.23,,,Visualizer
moment,2.744,1.4,0.0,7.78,0.0,,91.65,88.49,,,Visualizer
moment,2.924,1.43,0.0,7.87,0.0,,91.62,88.78,,,Visualizer
moment,3.149,1.45,0.0,7.9,0.0,,91.49,88.99,,,Visualizer
moment,3.329,1.49,0.0,7.93,0.0,,91.22,89.17,,,Visualizer
moment,3.554,1.57,0.0,7.94,0.0,,91.15,89.37,,,Visualizer
moment,3.734,1.66,0.0,7.93,0.0,,91.02,89.57,,,Visualizer
moment,3.959,1.8,0.0,7.93,0.0,,90.86,89.75,,,Visualizer
moment,4.184,1.97,0.0,7.88,0.0,,90.75,89.87,,,Visualizer
moment,4.364,2.19,0.0,7.78,0.0,,90.62,90.05,,,Visualizer
moment,4.589,2.48,0.0,7.66,0.0,,90.52,90.12,,,Visualizer
moment,4.859,2.79,0.0,7.52,0.0,,90.45,90.19,,,Visualizer
moment,4.993,3.15,0.0,7.24,0.0,,90.36,90.35,,,Visualizer
moment,5.219,3.44,0.0,6.69,0.0,,90.26,90.36,,,Visualizer
moment,5.399,3.61,0.0,5.97,0.0,,90.16,90.34,,,Visualizer
moment,5.669,3.71,0.0,5.16,0.0,,90.19,90.39,,,Visualizer
moment,5.848,3.7,0.0,4.45,0.0,,89.93,90.51,,,Visualizer
moment,6.119,3.63,0.0,3.74,0.0,,89.82,90.45,,,Visualizer
moment,6.299,3.47,0.0,3.2,0.0,,89.76,90.47,,,Visualizer
moment,6.479,3.49,0.0,2.72,0.0,,89.76,90.52,,,Visualizer
moment,6.659,3.43,0.0,2.26,0.0,,89.59,90.46,,,Visualizer
moment,6.928,3.24,0.0,1.96,0.0,,89.59,90.47,,,Visualizer
moment,7.108,3.22,0.0,1.71,0.0,,89.43,90.47,,,Visualizer
moment,7.334,3.2,0.0,1.49,0.0,,89.3,90.53,,,Visualizer
moment,7.558,3.15,0.2,1.38,0.2,,89.3,90.5,,,Visualizer
moment,7.738,3.19,0.7,1.23,0.69,,89.1,90.43,,,Visualizer
moment,7.918,3.17,0.9,1.02,0.89,,88.93,90.45,,,Visualizer
moment,8.143,3.06,1.0,0.96,0.98,,88.93,90.46,,,Visualizer
moment,8.414,3.07,1.3,0.85,1.28,,88.8,90.45,,,Visualizer
moment,8.548,3.04,1.5,0.85,1.28,,88.74,90.43,,,Visualizer
moment,8.774,3.07,1.8,0.75,1.08,,88.61,90.35,,,Visualizer
moment,9.044,3.05,1.9,0.73,1.08,,88.51,90.29,,,Visualizer
moment,9.179,3.05,2.2,0.68,0.98,,88.44,90.28,,,Visualizer
moment,9.358,3.04,2.2,0.66,0.98,,88.31,90.26,,,Visualizer
moment,9.584,3.05,2.4,0.62,0.98,,88.28,90.27,,,Visualizer
moment,9.808,3.01,2.5,0.61,0.89,,88.25,90.24,,,Visualizer
moment,9.988,3.02,2.6,0.61,0.59,,88.02,90.25,,,Visualizer
moment,10.214,3.05,2.7,0.54,0.69,,88.05,90.27,,,Visualizer
moment,10.438,3.03,2.8,0.54,0.49,,87.92,90.16,,,Visualizer
moment,10.618,3.04,2.9,0.53,0.49,,87.95,90.18,,,Visualizer
moment,10.843,3.02,3.1,0.48,0.59,,87.85,90.18,,,Visualizer
moment,11.113,3.0,3.2,0.48,0.59,,87.82,90.16,,,Visualizer
moment,11.248,2.98,3.3,0.51,0.59,,87.62,90.17,,,Visualizer
moment,11.518,3.02,3.4,0.53,0.59,,87.53,90.1,,,Visualizer
moment,11.653,3.03,3.4,0.53,0.39,,87.66,90.12,,,Visualizer
moment,11.879,3.0,3.6,0.5,0.49,,87.46,90.09,,,Visualizer
moment,12.103,3.0,3.7,0.49,0.49,,87.33,90.04,,,Visualizer
moment,12.283,3.03,3.9,0.5,0.59,,87.3,90.03,,,Visualizer
moment,12.508,3.02,4.0,0.5,0.59,,87.33,90.02,,,Visualizer
moment,12.778,3.04,4.1,0.42,0.69,,87.23,90.12,,,Visualizer
moment,12.916,3.01,4.3,0.5,0.59,,87.14,90.01,,,Visualizer
moment,13.138,3.1,4.3,0.76,0.49,,87.04,89.95,,,Visualizer
moment,13.318,3.52,4.4,1.11,0.49,,86.65,89.95,,,Visualizer
moment,13.547,4.22,4.4,1.45,0.49,,86.32,89.89,,,Visualizer
moment,13.768,4.96,4.5,1.68,0.39,,85.77,89.96,,,Visualizer
moment,13.993,5.64,4.6,1.84,0.3,,85.35,89.93,,,Visualizer
moment,14.173,6.24,4.8,1.93,0.49,,84.93,89.86,,,Visualizer
moment,14.398,6.77,4.9,1.95,0.49,,84.96,89.86,,,Visualizer
moment,14.623,7.21,5.0,1.99,0.49,,84.8,89.8,,,Visualizer
moment,14.803,7.59,5.2,1.93,0.59,,84.7,89.75,,,Visualizer
moment,15.029,7.97,5.4,1.88,0.79,,84.93,89.6,,,Visualizer
moment,15.208,8.3,5.6,1.75,0.79,,85.19,89.49,,,Visualizer
moment,15.433,8.4,5.7,1.66,0.89,,85.45,89.5,,,Visualizer
moment,15.658,8.57,6.0,1.55,0.98,,85.77,89.46,,,Visualizer
moment,15.838,8.72,6.3,1.46,1.08,,86.03,89.34,,,Visualizer
moment,16.111,8.75,6.6,1.39,1.18,,86.42,89.26,,,Visualizer
moment,16.288,8.8,6.9,1.3,1.18,,86.88,89.13,,,Visualizer
moment,16.468,8.91,7.0,1.24,1.18,,87.23,89.13,,,Visualizer
moment,16.743,8.89,7.5,1.2,1.28,,87.62,89.08,,,Visualizer
moment,16.873,8.85,7.8,1.18,1.38,,87.95,89.0,,,Visualizer
moment,17.098,8.95,8.1,1.15,1.38,,88.28,88.98,,,Visualizer
moment,17.278,9.01,8.3,1.12,1.48,,88.67,88.99,,,Visualizer
moment,17.548,8.99,8.5,1.09,1.48,,88.97,89.01,,,Visualizer
moment,17.728,8.97,8.9,1.08,1.38,,89.3,88.97,,,Visualizer
moment,17.908,8.97,9.2,1.1,1.38,,89.5,88.92,,,Visualizer
moment,18.178,9.05,9.3,1.09,1.38,,89.73,88.9,,,Visualizer
moment,18.359,9.03,9.8,1.08,1.38,,89.96,88.96,,,Visualizer
moment,18.54,8.91,10.1,1.08,1.48,,90.09,88.91,,,Visualizer
moment,18.857,8.9,10.2,1.13,1.38,,90.26,88.97,,,Visualizer
moment,18.988,8.96,10.8,1.16,1.48,,90.42,89.01,,,Visualizer
moment,19.168,8.97,11.0,1.2,1.48,,90.32,89.02,,,Visualizer
moment,19.393,9.04,11.3,1.19,1.48,,90.52,89.03,,,Visualizer
moment,19.618,8.92,11.6,1.23,1.48,,90.52,89.08,,,Visualizer
moment,19.798,8.95,11.9,1.24,1.57,,90.52,89.08,,,Visualizer
moment,20.023,9.1,12.2,1.22,1.57,,90.45,89.08,,,Visualizer
moment,20.203,9.04,12.4,1.21,1.38,,90.45,89.15,,,Visualizer
moment,20.428,8.99,12.8,1.23,1.48,,90.52,89.17,,,Visualizer
moment,20.653,9.05,13.2,1.21,1.48,,90.49,89.14,,,Visualizer
moment,20.833,8.99,13.4,1.22,1.48,,90.55,89.24,,,Visualizer
moment,21.058,8.96,13.8,1.22,1.48,,90.62,89.19,,,Visualizer
moment,21.238,9.03,14.0,1.22,1.57,,90.59,89.23,,,Visualizer
moment,21.463,8.96,14.4,1.22,1.57,,90.65,89.19,,,Visualizer
moment,21.735,8.88,14.6,1.22,1.48,,90.65,89.24,,,Visualizer
moment,21.868,8.95,15.2,1.2,1.67,,90.69,89.28,,,Visualizer
moment,22.093,8.91,15.3,1.19,1.57,,90.75,89.3,,,Visualizer
moment,22.318,8.89,15.8,1.17,1.57,,90.72,89.32,,,Visualizer
moment,22.498,8.78,16.2,1.19,1.67,,90.95,89.29,,,Visualizer
moment,22.723,8.78,16.4,1.2,1.57,,90.82,89.31,,,Visualizer
moment,22.993,8.73,16.6,1.2,1.57,,91.09,89.34,,,Visualizer
moment,23.173,8.79,17.2,1.19,1.57,,90.95,89.25,,,Visualizer
moment,23.353,8.72,17.4,1.2,1.57,,91.12,89.27,,,Visualizer
moment,23.533,8.77,17.8,1.19,1.57,,91.02,89.31,,,Visualizer
moment,23.805,8.6,18.1,1.19,1.67,,91.02,89.3,,,Visualizer
moment,24.028,8.61,18.5,1.19,1.77,,90.99,89.37,,,Visualizer
moment,24.163,8.66,18.7,1.22,1.57,,91.19,89.34,,,Visualizer
moment,24.433,8.58,19.1,1.22,1.67,,91.05,89.32,,,Visualizer
moment,24.658,8.59,19.6,1.23,1.57,,90.99,89.3,,,Visualizer
moment,24.793,8.56,19.9,1.25,1.67,,90.95,89.36,,,Visualizer
moment,25.108,8.57,20.3,1.26,1.67,,90.89,89.38,,,Visualizer
moment,25.198,8.61,20.7,1.22,1.77,,90.79,89.32,,,Visualizer
moment,25.423,8.52,20.7,1.23,1.77,,90.82,89.32,,,Visualizer
moment,25.648,8.52,21.2,1.21,1.77,,90.69,89.38,,,Visualizer
moment,25.873,8.48,21.5,1.21,1.67,,90.79,89.41,,,Visualizer
moment,26.053,8.44,22.1,1.21,1.77,,90.69,89.38,,,Visualizer
moment,26.278,8.43,22.4,1.21,1.67,,90.72,89.33,,,Visualizer
moment,26.458,8.38,22.7,1.22,1.67,,90.72,89.39,,,Visualizer
moment,26.728,8.33,23.1,1.25,1.77,,90.55,89.45,,,Visualizer
moment,26.863,8.31,23.5,1.26,1.77,,90.62,89.31,,,Visualizer
moment,27.088,8.27,23.8,1.29,1.67,,90.55,89.38,,,Visualizer
moment,27.36,8.27,24.0,1.3,1.77,,90.55,89.35,,,Visualizer
moment,27.493,8.27,24.8,1.33,1.87,,90.49,89.38,,,Visualizer
moment,27.718,8.25,24.9,1.34,1.77,,90.39,89.38,,,Visualizer
moment,27.988,8.23,25.3,1.33,1.77,,90.36,89.39,,,Visualizer
moment,28.123,8.18,25.6,1.35,1.77,,90.36,89.37,,,Visualizer
moment,28.348,8.25,26.0,1.34,1.77,,90.39,89.28,,,Visualizer
moment,28.572,8.15,26.4,1.35,1.77,,90.32,89.31,,,Visualizer
moment,28.798,8.14,26.8,1.36,1.87,,90.26,89.34,,,Visualizer
moment,28.978,8.14,27.3,1.38,1.87,,90.16,89.31,,,Visualizer
moment,29.158,8.11,27.5,1.37,1.87,,90.16,89.21,,,Visualizer
moment,29.428,8.05,27.8,1.38,1.77,,90.09,89.31,,,Visualizer
moment,29.608,8.09,28.4,1.38,1.87,,89.99,89.31,,,Visualizer
moment,29.788,8.07,28.7,1.4,1.77,,90.12,89.27,,,Visualizer
moment,30.058,8.03,28.9,1.41,1.77,,89.96,89.27,,,Visualizer
moment,30.237,7.98,29.4,1.43,1.67,,89.96,89.28,,,Visualizer
moment,30.462,8.03,29.8,1.4,1.87,,89.86,89.27,,,Visualizer
moment,30.642,7.95,30.0,1.41,1.77,,89.86,89.26,,,Visualizer
moment,30.868,7.88,30.2,1.42,1.77,,89.89,89.23,,,Visualizer
moment,31.048,7.92,30.7,1.43,1.77,,89.96,89.22,,,Visualizer
moment,31.273,7.92,31.1,1.41,1.77,,89.86,89.19,,,Visualizer
moment,31.498,7.87,31.6,1.41,1.77,,89.96,89.25,,,Visualizer
moment,31.678,7.83,32.0,1.43,1.77,,89.86,89.19,,,Visualizer
moment,31.903,7.83,32.3,1.42,1.77,,89.79,89.15,,,Visualizer
moment,32.083,7.84,32.7,1.42,1.77,,89.76,89.2,,,Visualizer
moment,32.308,7.76,33.1,1.43,1.77,,89.7,89.15,,,Visualizer
moment,32.532,7.79,33.5,1.43,1.87,,89.59,89.15,,,Visualizer
moment,32.713,7.75,33.9,1.43,1.87,,89.53,89.11,,,Visualizer
moment,32.982,7.7,34.2,1.44,1.87,,89.46,89.11,,,Visualizer
moment,33.117,7.67,34.8,1.43,1.87,,89.36,89.14,,,Visualizer
moment,33.343,7.59,34.9,1.47,1.77,,89.36,89.09,,,Visualizer
moment,33.568,7.53,35.3,1.5,1.77,,89.43,89.03,,,Visualizer
moment,33.748,7.67,35.6,1.51,1.67,,89.3,89.09,,,Visualizer
moment,33.972,7.54,36.0,1.56,1.77,,89.43,89.08,,,Visualizer
moment,34.198,7.55,36.5,1.57,1.67,,89.4,89.01,,,Visualizer
moment,34.422,7.53,36.9,1.58,1.77,,89.27,89.04,,,Visualizer
moment,34.603,7.47,37.2,1.59,1.67,,89.27,88.98,,,Visualizer
moment,34.783,7.52,37.4,1.59,1.77,,89.23,88.95,,,Visualizer
moment,35.007,7.51,38.0,1.6,1.77,,89.33,88.99,,,Visualizer
moment,35.233,7.45,38.1,1.63,1.77,,89.23,88.92,,,Visualizer
