information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-09T14:37:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d334074-3bff-457d-88eb-9bd0d630f2e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.243,1.0,0.0,3.91,0.0,,194.88,192.16,,,Visualizer
moment,0.445,1.06,0.0,3.96,0.0,,190.03,192.74,,,Visualizer
moment,0.656,1.01,0.0,3.98,0.0,,184.89,192.67,,,Visualizer
moment,0.843,1.09,0.0,3.96,0.0,,185.19,192.61,,,Visualizer
moment,1.043,1.1,0.0,3.99,0.0,,186.47,192.76,,,Visualizer
moment,1.299,1.18,0.0,4.03,0.0,,188.04,192.92,,,Visualizer
moment,1.495,1.13,0.0,4.0,0.0,,189.68,192.77,,,Visualizer
moment,1.694,1.26,0.0,4.02,0.0,,191.15,192.78,,,Visualizer
moment,1.896,1.23,0.0,3.99,0.0,,192.45,192.76,,,Visualizer
moment,2.093,1.19,0.0,4.04,0.0,,193.45,192.85,,,Visualizer
moment,2.294,1.14,0.0,4.07,0.0,,194.11,193.15,,,Visualizer
moment,2.549,1.12,0.0,4.12,0.0,,194.7,193.26,,,Visualizer
moment,2.743,1.11,0.0,4.08,0.0,,195.17,193.47,,,Visualizer
moment,2.948,0.98,0.0,4.01,0.0,,195.0,193.55,,,Visualizer
moment,3.144,0.93,0.0,4.0,0.0,,194.22,193.73,,,Visualizer
moment,3.343,0.93,0.0,3.96,0.0,,193.51,194.09,,,Visualizer
moment,3.549,0.86,0.0,4.01,0.0,,192.62,194.35,,,Visualizer
moment,3.805,0.88,0.0,4.01,0.0,,192.03,194.42,,,Visualizer
moment,3.992,0.89,0.0,4.12,0.0,,191.56,194.6,,,Visualizer
moment,4.203,0.88,0.0,4.05,0.0,,190.98,194.53,,,Visualizer
moment,4.393,0.87,0.0,4.08,0.0,,190.39,194.49,,,Visualizer
moment,4.599,0.87,0.0,4.05,0.0,,190.03,194.7,,,Visualizer
moment,4.797,0.9,0.0,4.03,0.0,,189.62,194.56,,,Visualizer
moment,5.049,0.93,0.0,4.02,0.0,,189.33,194.51,,,Visualizer
moment,5.244,0.95,0.0,4.0,0.0,,188.8,194.51,,,Visualizer
moment,5.495,1.01,0.0,4.0,0.0,,188.74,194.42,,,Visualizer
moment,5.643,1.06,0.0,3.97,0.0,,188.28,194.32,,,Visualizer
moment,5.851,1.02,0.0,4.01,0.0,,188.39,194.23,,,Visualizer
moment,6.043,1.1,0.0,4.0,0.0,,188.16,194.12,,,Visualizer
moment,6.298,1.25,0.0,4.05,0.0,,187.98,193.83,,,Visualizer
moment,6.493,1.24,0.0,4.04,0.0,,188.04,193.71,,,Visualizer
moment,6.809,1.25,0.0,4.06,0.0,,187.87,193.65,,,Visualizer
moment,6.896,1.33,0.0,3.98,0.0,,187.75,193.49,,,Visualizer
moment,7.093,1.41,0.0,4.04,0.0,,187.98,193.39,,,Visualizer
moment,7.295,1.45,0.22,3.99,0.22,,188.1,193.31,,,Visualizer
moment,7.55,1.49,0.21,3.98,0.21,,188.22,193.26,,,Visualizer
moment,7.746,1.55,0.43,4.02,0.43,,188.16,193.21,,,Visualizer
moment,7.943,1.57,0.71,4.0,0.71,,188.28,193.16,,,Visualizer
moment,8.143,1.67,0.81,4.01,0.74,,187.98,193.06,,,Visualizer
moment,8.354,1.75,1.02,3.97,0.8,,188.16,193.05,,,Visualizer
moment,8.543,1.84,1.21,3.99,1.0,,187.98,192.89,,,Visualizer
moment,8.796,1.92,1.95,3.95,1.4,,187.98,192.85,,,Visualizer
moment,8.996,2.02,2.39,3.97,1.67,,187.75,192.85,,,Visualizer
moment,9.193,2.13,3.05,3.93,2.23,,187.75,192.82,,,Visualizer
moment,9.397,2.21,3.38,3.93,2.27,,187.81,192.81,,,Visualizer
moment,9.593,2.26,4.3,3.93,2.8,,187.81,192.81,,,Visualizer
moment,9.809,2.33,4.61,3.91,2.63,,187.81,192.69,,,Visualizer
moment,10.049,2.42,5.49,3.95,3.09,,188.04,192.6,,,Visualizer
moment,10.245,2.53,6.32,3.94,3.09,,187.81,192.63,,,Visualizer
moment,10.444,2.56,7.13,3.96,3.47,,187.81,192.46,,,Visualizer
moment,10.693,2.55,7.75,3.93,3.28,,187.81,192.39,,,Visualizer
moment,10.843,2.61,8.74,3.92,3.7,,187.81,192.32,,,Visualizer
moment,11.045,2.64,9.29,3.91,3.52,,187.75,192.35,,,Visualizer
moment,11.292,2.65,9.68,3.95,3.66,,187.4,192.27,,,Visualizer
moment,11.497,2.67,10.81,3.97,3.66,,187.52,192.32,,,Visualizer
moment,11.695,2.67,11.71,3.93,3.94,,187.22,192.26,,,Visualizer
moment,11.893,2.68,12.44,3.95,3.68,,187.4,192.08,,,Visualizer
moment,12.1,2.7,13.33,3.96,4.02,,187.17,191.94,,,Visualizer
moment,12.292,2.77,14.47,3.91,3.92,,187.22,192.01,,,Visualizer
moment,12.547,2.79,14.84,3.92,4.01,,187.29,191.91,,,Visualizer
moment,12.743,2.77,15.74,3.95,4.01,,187.46,191.78,,,Visualizer
moment,12.951,2.72,16.47,3.96,4.01,,187.46,191.88,,,Visualizer
moment,13.208,2.69,17.36,3.98,4.01,,187.63,191.68,,,Visualizer
moment,13.343,2.64,18.65,4.02,4.16,,187.75,191.51,,,Visualizer
moment,13.542,2.58,19.4,3.97,4.18,,187.87,191.57,,,Visualizer
moment,13.795,2.57,19.85,4.01,4.09,,187.98,191.54,,,Visualizer
moment,14.008,2.56,21.14,3.97,4.14,,188.16,191.48,,,Visualizer
moment,14.195,2.55,21.9,3.94,4.19,,188.04,191.41,,,Visualizer
moment,14.452,2.54,22.84,4.0,4.17,,188.28,191.37,,,Visualizer
moment,14.6,2.52,23.19,3.99,4.16,,188.33,191.35,,,Visualizer
moment,14.798,2.52,24.48,3.99,4.21,,188.63,191.4,,,Visualizer
moment,15.047,2.53,25.25,3.99,4.09,,188.68,191.34,,,Visualizer
moment,15.248,2.45,26.52,4.06,4.15,,188.86,191.27,,,Visualizer
moment,15.443,2.39,27.39,4.02,4.18,,189.04,191.33,,,Visualizer
moment,15.644,2.37,27.77,4.09,4.17,,189.04,191.32,,,Visualizer
moment,15.846,2.37,28.64,4.03,4.14,,189.04,191.13,,,Visualizer
