information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-14T16:16:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b6094e0-afe5-4d26-8571-93fcaaff9f49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.19,0.0,3.91,0.0,,87.25,84.37,,,Visualizer
moment,0.221,0.25,0.0,5.32,0.0,,86.86,84.57,,,Visualizer
moment,0.401,0.25,0.0,6.73,0.0,,83.14,84.52,,,Visualizer
moment,0.629,0.36,0.09,7.7,0.09,,81.37,84.54,,,Visualizer
moment,0.852,0.42,0.09,8.39,0.09,,81.27,84.51,,,Visualizer
moment,1.076,0.46,0.1,8.99,0.1,,81.4,84.51,,,Visualizer
moment,1.264,0.59,0.1,9.39,0.1,,81.79,84.56,,,Visualizer
moment,1.487,0.89,0.11,9.62,0.11,,82.46,84.56,,,Visualizer
moment,1.661,1.06,0.11,9.86,0.02,,83.43,84.5,,,Visualizer
moment,1.886,1.09,0.11,9.97,0.02,,84.31,84.4,,,Visualizer
moment,2.112,1.08,0.11,10.01,0.01,,85.06,84.33,,,Visualizer
moment,2.292,1.09,0.11,10.11,0.01,,85.81,84.47,,,Visualizer
moment,2.516,1.05,0.11,10.2,0.0,,86.27,84.55,,,Visualizer
moment,2.741,1.03,0.11,10.21,0.0,,86.53,84.6,,,Visualizer
moment,2.921,1.0,0.11,10.29,0.0,,86.79,84.69,,,Visualizer
moment,3.146,0.99,0.1,10.35,-0.01,,87.05,84.78,,,Visualizer
moment,3.327,0.97,0.1,10.33,-0.01,,87.25,84.89,,,Visualizer
moment,3.551,0.98,0.11,10.38,0.0,,87.32,84.97,,,Visualizer
moment,3.777,1.01,0.11,10.42,0.0,,87.41,85.11,,,Visualizer
moment,3.959,1.05,0.11,10.38,0.0,,87.32,85.26,,,Visualizer
moment,4.182,1.12,0.12,10.37,0.02,,87.21,85.34,,,Visualizer
moment,4.407,1.2,0.12,10.4,0.01,,87.28,85.42,,,Visualizer
moment,4.594,1.31,0.12,10.3,0.01,,87.09,85.55,,,Visualizer
moment,4.816,1.49,0.12,10.33,0.01,,86.99,85.71,,,Visualizer
moment,4.99,1.78,0.12,10.27,0.01,,86.92,85.77,,,Visualizer
moment,5.216,2.17,0.11,9.83,-0.01,,86.62,85.83,,,Visualizer
moment,5.442,2.58,0.12,8.99,0.0,,86.53,85.87,,,Visualizer
moment,5.621,2.87,0.12,7.95,0.0,,86.46,85.93,,,Visualizer
moment,5.847,3.07,0.12,6.78,0.0,,86.27,86.05,,,Visualizer
moment,6.077,3.17,0.12,5.69,0.01,,86.2,85.96,,,Visualizer
moment,6.26,3.19,0.12,4.74,0.01,,86.04,85.98,,,Visualizer
moment,6.483,3.21,0.12,3.93,0.0,,86.0,86.05,,,Visualizer
moment,6.656,3.21,0.11,3.17,-0.01,,85.91,86.04,,,Visualizer
moment,6.881,3.16,0.11,2.62,-0.01,,85.77,85.94,,,Visualizer
moment,7.107,3.14,0.11,2.2,-0.01,,85.74,86.07,,,Visualizer
moment,7.287,3.12,0.11,1.84,-0.01,,85.77,86.08,,,Visualizer
moment,7.512,3.1,0.12,1.48,0.0,,85.71,86.02,,,Visualizer
moment,7.737,3.07,0.12,1.3,0.01,,85.61,85.96,,,Visualizer
moment,7.917,3.09,0.13,1.02,0.02,,85.71,85.92,,,Visualizer
moment,8.152,3.01,0.13,0.94,0.02,,85.55,85.92,,,Visualizer
moment,8.321,3.04,0.13,0.88,0.02,,85.61,85.98,,,Visualizer
moment,8.547,3.1,0.13,0.72,0.01,,85.35,86.0,,,Visualizer
moment,8.771,3.05,0.12,0.56,0.0,,85.41,85.93,,,Visualizer
moment,8.952,2.98,0.12,0.58,-0.01,,85.48,85.91,,,Visualizer
moment,9.185,3.06,0.11,0.46,-0.02,,85.25,85.9,,,Visualizer
moment,9.409,3.02,0.11,0.51,-0.02,,85.38,85.8,,,Visualizer
moment,9.58,3.07,0.11,0.41,-0.02,,85.25,85.78,,,Visualizer
moment,9.806,2.98,0.11,0.41,-0.01,,85.32,85.78,,,Visualizer
moment,9.986,3.02,0.11,0.39,-0.01,,85.25,85.8,,,Visualizer
moment,10.211,3.05,0.11,0.31,0.0,,85.16,85.73,,,Visualizer
moment,10.436,2.97,0.11,0.34,0.0,,85.22,85.64,,,Visualizer
moment,10.625,3.04,0.11,0.33,0.0,,85.02,85.61,,,Visualizer
moment,10.849,3.05,0.12,0.26,0.01,,85.09,85.68,,,Visualizer
moment,11.069,2.96,0.18,0.31,0.07,,84.96,85.6,,,Visualizer
moment,11.247,3.03,0.16,0.3,0.05,,84.89,85.55,,,Visualizer
moment,11.472,3.05,0.16,0.24,0.05,,84.93,85.6,,,Visualizer
moment,11.651,2.96,0.16,0.31,0.04,,84.86,85.55,,,Visualizer
moment,11.876,3.07,0.14,0.28,0.02,,84.77,85.5,,,Visualizer
moment,12.102,3.06,0.14,0.22,-0.04,,84.8,85.42,,,Visualizer
moment,12.281,2.96,0.13,0.19,-0.03,,84.83,85.49,,,Visualizer
moment,12.506,2.99,0.13,0.28,-0.03,,84.67,85.47,,,Visualizer
moment,12.731,3.09,0.28,0.23,0.13,,84.67,85.47,,,Visualizer
moment,12.911,3.0,0.26,0.18,0.12,,84.73,85.39,,,Visualizer
moment,13.136,2.94,0.26,0.27,0.12,,84.67,85.38,,,Visualizer
moment,13.316,3.05,0.24,0.25,0.11,,84.57,85.37,,,Visualizer
moment,13.541,3.05,0.24,0.2,0.11,,84.44,85.39,,,Visualizer
moment,13.766,2.95,0.36,0.24,0.08,,84.54,85.35,,,Visualizer
moment,13.955,3.0,0.35,0.26,0.09,,84.44,85.29,,,Visualizer
moment,14.171,3.07,0.35,0.21,0.1,,84.5,85.31,,,Visualizer
moment,14.399,2.99,0.34,0.16,0.1,,84.47,85.29,,,Visualizer
moment,14.576,2.96,0.34,0.27,0.1,,84.34,85.25,,,Visualizer
moment,14.801,3.04,0.33,0.23,-0.03,,84.34,85.27,,,Visualizer
moment,15.025,2.98,0.4,0.25,0.05,,84.38,85.22,,,Visualizer
moment,15.21,3.03,0.5,0.29,0.15,,84.28,85.17,,,Visualizer
moment,15.431,3.09,0.49,0.23,0.15,,84.18,85.21,,,Visualizer
moment,15.611,2.99,0.49,0.18,0.15,,84.28,85.21,,,Visualizer
moment,15.836,2.92,0.51,0.27,0.11,,84.21,85.16,,,Visualizer
moment,16.061,3.03,0.53,0.25,0.14,,84.08,85.15,,,Visualizer
moment,16.241,3.04,0.53,0.2,0.04,,84.11,85.13,,,Visualizer
moment,16.467,2.96,0.54,0.28,0.06,,84.05,85.13,,,Visualizer
moment,16.695,3.06,0.56,0.26,0.06,,83.95,85.12,,,Visualizer
moment,16.917,3.02,0.62,0.2,0.11,,83.89,85.12,,,Visualizer
moment,17.096,2.92,1.0,0.3,0.47,,84.11,85.1,,,Visualizer
moment,17.276,3.03,0.93,0.26,0.4,,83.92,85.03,,,Visualizer
moment,17.503,2.99,0.98,0.31,0.44,,83.82,84.97,,,Visualizer
moment,17.726,3.02,0.96,0.3,0.35,,83.7,85.03,,,Visualizer
moment,17.907,3.05,0.96,0.24,0.34,,83.76,85.01,,,Visualizer
moment,18.153,2.96,1.05,0.33,0.05,,83.66,84.98,,,Visualizer
moment,18.356,3.04,1.05,0.28,0.13,,83.63,84.92,,,Visualizer
moment,18.58,2.98,1.16,0.31,0.2,,83.66,85.01,,,Visualizer
moment,18.761,3.01,1.16,0.31,0.2,,83.63,84.98,,,Visualizer
moment,18.941,3.04,1.17,0.25,0.21,,83.47,85.01,,,Visualizer
moment,19.165,2.95,1.34,0.34,0.29,,83.6,84.96,,,Visualizer
moment,19.39,3.06,1.35,0.29,0.3,,83.47,84.94,,,Visualizer
moment,19.571,2.98,1.36,0.36,0.2,,83.5,84.99,,,Visualizer
moment,19.807,3.04,1.51,0.31,0.35,,83.5,84.94,,,Visualizer
moment,20.021,3.02,1.64,0.24,0.28,,83.5,84.88,,,Visualizer
moment,20.246,2.96,1.66,0.34,0.31,,83.24,84.9,,,Visualizer
moment,20.429,3.05,1.68,0.28,0.33,,83.3,84.92,,,Visualizer
moment,20.661,2.96,1.83,0.35,0.32,,83.34,84.98,,,Visualizer
moment,20.83,3.02,1.82,0.31,0.31,,83.24,85.0,,,Visualizer
moment,21.056,3.0,1.93,0.38,0.29,,83.3,84.92,,,Visualizer
