information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea large,text
meta,,,,,,,,,Date,2024-03-29T09:27:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/293fab69-e41e-4812-9b95-dbfb7b210557,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.036,1.05,0.0,4.2,0.0,,98.81,98.08,,,Visualizer
moment,0.261,1.0,0.0,4.99,0.0,,96.47,98.26,,,Visualizer
moment,0.448,1.12,0.0,5.6,0.0,,94.31,98.3,,,Visualizer
moment,0.674,1.43,0.0,6.11,0.0,,94.14,98.34,,,Visualizer
moment,0.861,1.72,0.0,6.37,0.0,,94.65,98.28,,,Visualizer
moment,1.086,1.81,0.0,6.58,0.0,,95.44,97.92,,,Visualizer
moment,1.274,1.82,0.0,6.77,0.0,,96.2,97.79,,,Visualizer
moment,1.498,1.89,0.0,6.86,0.0,,97.06,97.84,,,Visualizer
moment,1.761,1.95,0.0,6.92,0.0,,97.72,97.99,,,Visualizer
moment,1.949,2.01,0.0,6.89,0.0,,98.21,98.41,,,Visualizer
moment,2.136,2.02,0.0,6.65,0.0,,98.71,98.83,,,Visualizer
moment,2.323,1.94,0.0,6.21,0.0,,98.88,99.15,,,Visualizer
moment,2.549,1.82,0.0,5.64,0.0,,99.16,99.43,,,Visualizer
moment,2.736,1.74,0.0,4.77,0.0,,99.45,99.7,,,Visualizer
moment,2.961,1.69,0.0,3.87,0.0,,99.55,99.98,,,Visualizer
moment,3.186,1.53,0.0,3.03,0.0,,99.91,100.12,,,Visualizer
moment,3.373,1.36,0.0,2.36,0.0,,99.98,100.3,,,Visualizer
moment,3.562,1.31,0.0,1.83,0.0,,100.12,100.41,,,Visualizer
moment,3.786,1.23,0.0,1.43,0.0,,100.16,100.41,,,Visualizer
moment,3.974,1.1,0.0,1.11,0.0,,100.3,100.64,,,Visualizer
moment,4.236,1.02,0.0,0.86,0.0,,100.38,100.64,,,Visualizer
moment,4.423,0.96,0.0,0.67,0.0,,100.52,100.64,,,Visualizer
moment,4.611,0.92,0.0,0.52,0.0,,100.55,100.64,,,Visualizer
moment,4.836,0.9,0.0,0.41,0.0,,100.59,100.57,,,Visualizer
moment,5.023,0.88,0.0,0.32,0.0,,100.52,100.7,,,Visualizer
moment,5.248,0.87,0.0,0.25,0.0,,100.45,100.59,,,Visualizer
moment,5.436,0.86,0.0,0.19,0.0,,100.23,100.5,,,Visualizer
moment,5.699,0.86,0.0,0.15,0.0,,99.91,100.56,,,Visualizer
moment,5.849,0.86,0.0,0.12,0.0,,99.48,100.45,,,Visualizer
moment,6.073,0.86,0.0,0.09,0.0,,99.27,100.45,,,Visualizer
moment,6.336,0.86,0.0,0.07,0.0,,98.85,100.51,,,Visualizer
moment,6.486,0.86,0.0,0.05,0.0,,98.53,100.56,,,Visualizer
moment,6.748,0.86,0.0,0.04,0.0,,98.28,100.7,,,Visualizer
moment,6.899,0.88,0.0,0.03,0.0,,98.04,100.9,,,Visualizer
moment,7.124,1.07,0.0,0.03,0.0,,97.76,100.96,,,Visualizer
moment,7.311,1.17,0.0,0.02,0.0,,97.69,101.14,,,Visualizer
moment,7.536,1.16,0.0,0.02,0.0,,97.58,101.28,,,Visualizer
moment,7.724,1.18,0.0,0.01,0.0,,97.3,101.2,,,Visualizer
moment,7.949,1.16,0.0,0.01,0.0,,97.16,101.37,,,Visualizer
moment,8.173,1.14,0.0,0.01,0.0,,96.85,101.61,,,Visualizer
moment,8.361,1.31,0.0,0.01,0.0,,96.82,101.64,,,Visualizer
moment,8.586,1.36,0.0,0.0,0.0,,96.75,101.69,,,Visualizer
moment,8.773,1.35,0.0,0.0,0.0,,96.57,101.78,,,Visualizer
moment,8.998,1.25,0.0,0.0,0.0,,96.54,101.84,,,Visualizer
moment,9.186,1.15,0.0,0.0,0.0,,96.64,101.93,,,Visualizer
moment,9.411,1.14,0.0,0.0,0.0,,96.68,101.94,,,Visualizer
moment,9.599,1.08,0.0,0.0,0.0,,96.85,101.78,,,Visualizer
moment,9.823,1.03,0.0,0.0,0.0,,97.06,101.69,,,Visualizer
moment,10.086,1.07,0.0,0.0,0.0,,97.06,101.65,,,Visualizer
moment,10.236,1.06,0.0,0.0,0.0,,97.16,101.65,,,Visualizer
moment,10.461,1.1,0.0,0.0,0.0,,97.2,101.55,,,Visualizer
moment,10.686,1.14,0.0,0.0,0.0,,97.13,101.53,,,Visualizer
moment,10.873,1.13,0.0,0.0,0.0,,96.99,101.58,,,Visualizer
moment,11.061,1.14,0.0,0.0,0.0,,96.89,101.58,,,Visualizer
moment,11.286,1.13,0.0,0.0,0.0,,96.96,101.57,,,Visualizer
moment,11.473,1.14,0.0,0.0,0.0,,96.96,101.66,,,Visualizer
moment,11.698,1.12,0.0,0.0,0.0,,96.89,101.68,,,Visualizer
moment,11.886,1.05,0.0,0.0,0.0,,97.1,101.62,,,Visualizer
moment,12.111,1.08,0.0,0.0,0.0,,97.38,101.6,,,Visualizer
moment,12.336,1.1,0.0,0.0,0.0,,97.34,101.49,,,Visualizer
moment,12.523,1.07,0.0,0.0,0.0,,97.23,101.57,,,Visualizer
moment,12.748,1.04,0.0,0.0,0.0,,97.3,101.63,,,Visualizer
moment,12.936,1.01,0.0,0.0,0.0,,97.23,101.65,,,Visualizer
moment,13.16,1.02,0.0,0.0,0.0,,97.27,101.59,,,Visualizer
moment,13.349,1.02,0.0,0.0,0.0,,97.41,101.58,,,Visualizer
moment,13.573,1.0,0.0,0.0,0.0,,97.65,101.54,,,Visualizer
moment,13.761,1.0,0.0,0.0,0.0,,97.55,101.47,,,Visualizer
moment,13.986,1.0,0.0,0.0,0.0,,97.65,101.52,,,Visualizer
moment,14.211,1.0,0.0,0.0,0.0,,97.86,101.43,,,Visualizer
moment,14.398,0.98,0.0,0.0,0.0,,97.76,101.38,,,Visualizer
moment,14.661,0.98,0.0,0.0,0.0,,98.04,101.39,,,Visualizer
moment,14.811,0.97,0.0,0.0,0.0,,98.0,101.32,,,Visualizer
moment,15.036,0.96,0.0,0.0,0.0,,98.25,101.17,,,Visualizer
moment,15.224,0.94,0.0,0.0,0.0,,98.39,101.15,,,Visualizer
moment,15.448,0.94,0.0,0.0,0.0,,98.39,101.1,,,Visualizer
moment,15.636,0.93,0.0,0.0,0.0,,98.78,101.0,,,Visualizer
moment,15.861,0.92,0.0,0.0,0.0,,98.92,100.91,,,Visualizer
moment,16.085,0.91,0.0,0.0,0.0,,99.02,100.81,,,Visualizer
moment,16.273,0.91,0.0,0.0,0.0,,99.34,100.83,,,Visualizer
moment,16.499,0.91,0.0,0.0,0.0,,99.52,100.6,,,Visualizer
moment,16.686,0.91,0.0,0.0,0.0,,99.59,100.56,,,Visualizer
moment,16.911,0.89,0.0,0.0,0.0,,99.88,100.48,,,Visualizer
moment,17.098,0.89,0.0,0.0,0.0,,99.88,100.29,,,Visualizer
moment,17.323,0.9,0.0,0.0,0.0,,99.88,100.25,,,Visualizer
moment,17.511,0.88,0.0,0.0,0.0,,100.05,100.09,,,Visualizer
moment,17.736,0.88,0.0,0.0,0.0,,100.12,99.87,,,Visualizer
moment,17.961,0.88,0.0,0.0,0.0,,100.2,99.88,,,Visualizer
moment,18.148,0.87,0.0,0.0,0.0,,100.27,99.79,,,Visualizer
moment,18.448,0.87,0.0,0.0,0.0,,100.41,99.67,,,Visualizer
