information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-26T04:25:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65bf3475-7315-4685-a4b5-10eff9ba77ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.232,0.03,0.0,3.7,0.0,,94.29,86.89,,,Visualizer
moment,0.483,0.03,0.0,4.37,0.0,,93.95,87.04,,,Visualizer
moment,0.732,0.04,0.0,5.24,0.0,,91.54,87.08,,,Visualizer
moment,1.004,0.02,0.0,5.93,0.0,,88.64,87.1,,,Visualizer
moment,1.232,0.01,0.0,6.46,0.0,,86.4,87.01,,,Visualizer
moment,1.482,0.05,0.0,6.83,0.0,,84.73,87.0,,,Visualizer
moment,1.732,0.23,0.0,7.19,0.0,,84.02,87.12,,,Visualizer
moment,1.986,0.44,0.0,7.35,0.0,,84.5,87.23,,,Visualizer
moment,2.239,0.8,0.0,7.45,0.0,,85.89,87.49,,,Visualizer
moment,2.488,1.11,0.0,7.57,0.0,,87.73,87.64,,,Visualizer
moment,2.736,1.24,0.0,7.63,0.0,,89.59,87.81,,,Visualizer
moment,2.983,1.32,0.0,7.72,0.0,,91.31,88.03,,,Visualizer
moment,3.236,1.35,0.0,7.81,0.0,,92.71,88.32,,,Visualizer
moment,3.486,1.46,0.0,7.85,0.0,,93.95,88.84,,,Visualizer
moment,3.738,1.52,0.0,7.98,0.0,,94.93,89.27,,,Visualizer
moment,3.986,1.63,0.0,8.0,0.0,,95.75,89.75,,,Visualizer
moment,4.236,1.79,0.0,8.05,0.0,,96.29,90.26,,,Visualizer
moment,4.485,2.01,0.0,8.16,0.0,,96.67,90.76,,,Visualizer
moment,4.741,2.3,0.0,8.13,0.0,,96.91,91.19,,,Visualizer
moment,4.983,2.58,0.0,8.15,0.0,,96.74,91.57,,,Visualizer
moment,5.238,2.89,0.0,8.08,0.0,,96.61,91.96,,,Visualizer
moment,5.483,3.26,0.0,7.97,0.0,,96.4,92.25,,,Visualizer
moment,5.735,3.77,0.0,7.88,0.0,,96.23,92.55,,,Visualizer
moment,5.983,4.43,0.0,7.67,0.0,,95.95,92.8,,,Visualizer
moment,6.236,5.22,0.0,7.43,0.0,,95.61,92.92,,,Visualizer
moment,6.484,6.26,0.0,7.17,0.0,,95.34,93.13,,,Visualizer
moment,6.733,7.45,0.4,6.79,0.38,,95.03,93.26,,,Visualizer
moment,6.982,8.65,0.9,6.44,0.86,,94.79,93.35,,,Visualizer
moment,7.232,9.77,1.1,5.77,1.05,,94.45,93.41,,,Visualizer
moment,7.485,10.42,1.8,4.91,1.72,,94.42,93.46,,,Visualizer
moment,7.732,10.31,1.9,4.17,1.43,,94.12,93.47,,,Visualizer
moment,7.985,10.14,2.0,3.48,1.05,,93.95,93.46,,,Visualizer
moment,8.234,9.9,2.8,2.92,1.62,,93.91,93.5,,,Visualizer
moment,8.485,9.58,2.9,2.48,1.05,,93.61,93.47,,,Visualizer
moment,8.738,9.5,3.3,2.19,1.43,,93.48,93.39,,,Visualizer
moment,8.982,9.52,3.5,1.88,1.43,,93.58,93.39,,,Visualizer
moment,9.233,9.25,3.6,1.67,1.43,,93.41,93.38,,,Visualizer
moment,9.484,9.14,3.9,1.52,0.96,,93.31,93.29,,,Visualizer
moment,9.732,9.12,3.9,1.45,0.57,,93.28,93.27,,,Visualizer
moment,9.984,9.31,4.4,1.3,0.86,,93.11,93.3,,,Visualizer
moment,10.232,9.03,4.7,1.23,1.05,,93.11,93.27,,,Visualizer
