information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T16:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ea89390-c189-4b1e-86ad-11482e342b31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.048,0.02,0.0,4.03,0.0,,190.19,187.83,,,Visualizer
moment,0.275,0.01,0.0,4.02,0.0,,189.71,188.12,,,Visualizer
moment,0.451,0.01,0.0,4.03,0.0,,186.76,188.14,,,Visualizer
moment,0.677,0.01,0.0,3.99,0.0,,186.24,188.06,,,Visualizer
moment,0.856,0.01,0.0,4.02,0.0,,186.94,188.11,,,Visualizer
moment,1.081,0.01,0.0,4.02,0.0,,187.76,188.01,,,Visualizer
moment,1.308,0.01,0.0,4.03,0.0,,188.3,187.91,,,Visualizer
moment,1.494,0.01,0.0,4.01,0.0,,188.89,187.98,,,Visualizer
moment,1.716,0.01,0.0,4.03,0.0,,189.65,187.89,,,Visualizer
moment,1.938,0.01,0.0,4.05,0.0,,190.25,187.87,,,Visualizer
moment,2.117,0.01,0.0,4.0,0.0,,190.78,187.77,,,Visualizer
moment,2.343,0.01,0.0,4.03,0.0,,191.14,187.95,,,Visualizer
moment,2.521,0.01,0.0,3.99,0.0,,191.55,187.95,,,Visualizer
moment,2.747,0.01,0.0,4.0,0.0,,192.03,188.06,,,Visualizer
moment,2.973,0.01,0.0,3.98,0.0,,192.45,188.13,,,Visualizer
moment,3.159,0.01,0.0,4.02,0.0,,192.39,188.37,,,Visualizer
moment,3.422,0.01,0.0,4.0,0.0,,192.63,188.73,,,Visualizer
moment,3.602,0.01,0.0,4.03,0.0,,193.11,188.91,,,Visualizer
moment,3.781,0.01,0.0,3.99,0.0,,193.35,189.06,,,Visualizer
moment,4.008,0.01,0.0,4.02,0.0,,193.28,189.18,,,Visualizer
moment,4.186,0.01,0.0,4.04,0.0,,193.23,189.27,,,Visualizer
moment,4.418,0.01,0.0,4.02,0.0,,193.4,189.52,,,Visualizer
moment,4.681,0.01,0.0,4.02,0.0,,193.23,189.63,,,Visualizer
moment,4.814,0.01,0.0,4.0,0.0,,193.35,189.72,,,Visualizer
moment,5.041,0.01,0.0,4.01,0.0,,193.59,189.8,,,Visualizer
moment,5.267,0.01,0.0,4.0,0.0,,193.04,189.98,,,Visualizer
moment,5.45,0.01,0.0,4.02,0.0,,192.99,190.12,,,Visualizer
moment,5.672,0.01,0.0,4.01,0.0,,192.87,190.25,,,Visualizer
moment,5.995,0.01,0.0,4.0,0.0,,192.45,190.22,,,Visualizer
moment,6.082,0.01,0.0,3.97,0.0,,192.33,190.24,,,Visualizer
moment,6.308,0.02,0.0,4.01,0.0,,192.39,190.37,,,Visualizer
moment,6.481,0.02,0.0,4.02,0.0,,192.03,190.49,,,Visualizer
moment,6.707,0.02,0.0,3.99,0.0,,192.03,190.51,,,Visualizer
moment,6.932,0.02,0.0,3.98,0.0,,191.79,190.55,,,Visualizer
moment,7.112,0.04,0.0,3.99,0.0,,191.55,190.48,,,Visualizer
moment,7.338,0.06,0.0,4.02,0.0,,191.43,190.5,,,Visualizer
moment,7.562,0.09,0.0,4.02,0.0,,191.43,190.48,,,Visualizer
moment,7.741,0.11,0.0,4.02,0.0,,191.31,190.52,,,Visualizer
moment,7.972,0.14,0.0,4.02,0.0,,191.74,190.44,,,Visualizer
moment,8.148,0.19,0.0,4.01,0.0,,191.5,190.48,,,Visualizer
moment,8.372,0.25,0.0,4.01,0.0,,191.5,190.42,,,Visualizer
moment,8.597,0.3,0.0,4.02,0.0,,191.43,190.38,,,Visualizer
moment,8.775,0.36,0.0,4.0,0.0,,191.38,190.42,,,Visualizer
moment,9.006,0.41,0.0,3.98,0.0,,191.43,190.4,,,Visualizer
moment,9.23,0.49,0.0,3.93,0.0,,191.14,190.24,,,Visualizer
moment,9.407,0.57,0.0,3.97,0.0,,191.19,190.19,,,Visualizer
moment,9.631,0.65,0.0,3.95,0.0,,190.84,190.27,,,Visualizer
moment,9.813,0.71,0.0,3.94,0.0,,190.72,190.18,,,Visualizer
moment,10.042,0.89,0.0,3.9,0.0,,190.6,190.22,,,Visualizer
moment,10.259,1.02,0.0,3.91,0.0,,190.72,190.31,,,Visualizer
moment,10.439,1.13,0.0,3.91,0.0,,190.54,190.23,,,Visualizer
moment,10.665,1.25,0.0,3.87,0.0,,190.54,190.21,,,Visualizer
moment,10.89,1.41,0.0,3.91,0.0,,190.48,190.12,,,Visualizer
moment,11.114,1.58,0.0,3.88,0.0,,190.6,190.09,,,Visualizer
moment,11.295,1.78,0.0,3.88,0.0,,190.72,190.19,,,Visualizer
moment,11.475,2.0,0.0,3.91,0.0,,191.08,190.05,,,Visualizer
moment,11.7,2.26,0.0,3.87,0.0,,190.96,189.91,,,Visualizer
moment,11.925,2.56,0.0,3.84,0.0,,190.96,189.93,,,Visualizer
moment,12.111,2.85,0.0,3.81,0.0,,191.31,189.95,,,Visualizer
