information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T14:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf199aa0-9e26-41ea-97fd-ff4e39d527ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.224,0.25,0.0,4.09,0.0,,84.65,85.36,,,Visualizer
moment,0.494,0.36,0.0,4.06,0.0,,84.36,85.53,,,Visualizer
moment,0.629,0.41,0.0,4.1,0.0,,83.95,85.65,,,Visualizer
moment,0.854,0.46,0.0,4.09,0.0,,84.52,85.57,,,Visualizer
moment,1.124,0.55,0.0,4.1,0.0,,85.23,85.55,,,Visualizer
moment,1.259,0.68,0.0,4.1,0.0,,86.04,85.55,,,Visualizer
moment,1.574,0.75,0.0,4.09,0.0,,86.53,85.62,,,Visualizer
moment,1.709,0.83,0.0,4.05,0.0,,86.92,85.62,,,Visualizer
moment,1.934,0.88,0.0,4.06,0.0,,87.34,85.6,,,Visualizer
moment,2.159,0.94,0.0,4.03,0.0,,87.54,85.64,,,Visualizer
moment,2.294,1.05,0.0,4.04,0.0,,87.51,85.68,,,Visualizer
moment,2.564,1.2,0.0,4.01,0.0,,87.48,85.77,,,Visualizer
moment,2.744,1.42,0.0,4.03,0.0,,87.41,85.84,,,Visualizer
moment,2.924,1.56,0.0,4.08,0.0,,87.51,85.93,,,Visualizer
moment,3.149,1.71,0.0,4.06,0.0,,87.09,86.05,,,Visualizer
moment,3.374,2.0,0.0,3.96,0.0,,86.5,86.08,,,Visualizer
moment,3.554,2.27,0.0,3.94,0.0,,85.88,86.1,,,Visualizer
moment,3.779,2.53,0.0,3.97,0.0,,85.17,86.24,,,Visualizer
moment,3.959,2.77,0.0,3.93,0.0,,84.49,86.18,,,Visualizer
moment,4.184,3.11,0.0,3.88,0.0,,83.72,86.18,,,Visualizer
moment,4.409,3.38,-0.08,3.87,-0.09,,82.91,86.21,,,Visualizer
moment,4.589,3.58,0.0,3.86,0.0,,82.4,86.17,,,Visualizer
