information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-09T14:57:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16c69ae7-c177-4506-a29a-c975adfd607c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.38,0.0,3.77,0.0,,95.2,91.11,,,Visualizer
moment,0.222,0.34,0.0,4.79,0.0,,93.99,91.31,,,Visualizer
moment,0.446,0.39,-0.07,5.57,-0.07,,88.24,91.35,,,Visualizer
moment,0.675,0.48,-0.07,6.19,-0.07,,86.0,91.32,,,Visualizer
moment,0.855,0.48,0.0,6.76,0.0,,85.94,91.35,,,Visualizer
moment,1.076,0.53,-0.09,7.05,-0.09,,86.76,91.38,,,Visualizer
moment,1.302,0.63,-0.07,7.34,-0.07,,87.15,91.28,,,Visualizer
moment,1.482,0.68,-0.07,7.52,0.0,,87.88,91.32,,,Visualizer
moment,1.707,0.71,-0.07,7.68,0.0,,88.54,91.4,,,Visualizer
moment,1.888,0.79,-0.06,7.76,0.01,,89.37,91.31,,,Visualizer
moment,2.115,0.86,0.0,7.84,0.08,,90.03,91.32,,,Visualizer
moment,2.337,0.9,0.0,7.83,0.07,,90.64,91.29,,,Visualizer
moment,2.528,0.94,0.0,7.89,0.07,,91.34,91.26,,,Visualizer
moment,2.749,0.94,0.0,7.88,0.07,,91.95,91.29,,,Visualizer
moment,2.973,0.96,0.0,7.94,0.06,,92.39,91.28,,,Visualizer
moment,3.146,0.96,0.0,7.96,0.0,,92.8,91.33,,,Visualizer
moment,3.373,0.93,0.0,7.97,0.0,,93.14,91.49,,,Visualizer
moment,3.552,0.93,0.0,7.97,0.0,,93.55,91.64,,,Visualizer
moment,3.776,0.96,0.0,8.0,0.0,,93.72,91.72,,,Visualizer
moment,4.004,0.96,0.0,7.98,0.0,,93.86,91.8,,,Visualizer
moment,4.182,0.95,0.0,8.01,0.0,,93.99,91.92,,,Visualizer
moment,4.408,1.0,0.0,7.97,0.0,,94.23,92.03,,,Visualizer
moment,4.631,1.03,0.0,8.06,0.0,,94.13,92.15,,,Visualizer
