information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-04-10T11:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f89d9c20-8ac3-49de-85ac-d11579d51b85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.005,0.92,0.0,4.02,0.0,,197.12,190.39,,,Visualizer
moment,0.224,1.02,0.0,4.68,0.0,,192.75,190.83,,,Visualizer
moment,0.412,1.45,0.0,5.46,0.0,,195.14,191.26,,,Visualizer
moment,0.674,1.82,0.0,6.09,0.0,,197.3,191.8,,,Visualizer
moment,0.824,1.86,0.0,6.49,0.0,,198.87,192.46,,,Visualizer
moment,1.086,1.82,0.0,6.86,0.0,,199.72,192.81,,,Visualizer
moment,1.274,1.8,0.0,7.15,0.0,,199.85,193.24,,,Visualizer
moment,1.461,1.69,0.0,7.36,0.0,,199.91,193.8,,,Visualizer
moment,1.724,1.68,0.0,7.57,0.0,,199.54,194.29,,,Visualizer
moment,1.874,1.72,0.0,7.74,0.0,,199.12,194.97,,,Visualizer
moment,2.099,1.77,0.0,7.81,0.0,,199.06,195.43,,,Visualizer
moment,2.287,1.85,0.0,7.94,0.0,,198.75,196.0,,,Visualizer
moment,2.511,2.0,0.0,8.01,0.0,,198.39,196.45,,,Visualizer
moment,2.774,2.14,0.0,8.07,0.0,,198.2,196.8,,,Visualizer
moment,2.924,2.32,0.0,8.05,0.0,,197.97,197.06,,,Visualizer
moment,3.186,2.61,0.0,8.01,0.0,,197.9,197.35,,,Visualizer
moment,3.374,2.92,0.0,7.96,0.0,,197.6,197.5,,,Visualizer
moment,3.563,3.24,0.0,7.82,0.0,,197.42,197.61,,,Visualizer
moment,3.749,3.69,0.0,7.69,0.0,,197.36,197.78,,,Visualizer
moment,4.011,4.43,0.0,7.43,0.0,,197.3,197.82,,,Visualizer
moment,4.199,5.5,0.1,7.11,0.1,,197.18,197.85,,,Visualizer
moment,4.387,6.87,0.4,6.67,0.39,,197.36,197.99,,,Visualizer
moment,4.611,8.06,0.7,6.01,0.68,,197.3,197.98,,,Visualizer
