information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T23:36:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cf66531-0925-46e0-9504-9965ca0c456e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.47,0.0,4.22,0.0,,84.54,82.01,,,Visualizer
moment,0.358,0.56,0.0,5.27,0.0,,81.36,82.24,,,Visualizer
moment,0.449,0.72,0.0,6.17,0.0,,79.32,82.25,,,Visualizer
moment,0.673,0.78,0.0,6.91,0.0,,80.02,82.26,,,Visualizer
moment,0.854,0.82,0.07,7.5,0.07,,80.5,82.26,,,Visualizer
moment,1.124,0.84,0.0,7.9,0.0,,80.6,82.27,,,Visualizer
moment,1.303,0.8,0.0,8.25,0.0,,80.34,82.25,,,Visualizer
moment,1.483,0.95,0.0,8.57,0.0,,80.09,82.26,,,Visualizer
moment,1.708,1.19,0.0,8.77,0.0,,80.34,82.23,,,Visualizer
moment,1.933,1.29,0.0,8.95,-0.07,,81.01,82.33,,,Visualizer
moment,2.159,1.36,0.0,8.96,0.0,,81.91,82.3,,,Visualizer
moment,2.338,1.39,0.0,8.99,0.0,,82.84,82.28,,,Visualizer
moment,2.564,1.41,0.0,9.03,0.0,,83.77,82.31,,,Visualizer
moment,2.744,1.46,0.0,8.96,0.0,,84.32,82.37,,,Visualizer
moment,3.058,1.49,0.0,8.93,0.0,,84.77,82.39,,,Visualizer
moment,3.148,1.5,0.0,8.91,0.0,,85.03,82.42,,,Visualizer
moment,3.373,1.54,0.0,8.88,0.0,,84.96,82.42,,,Visualizer
moment,3.598,1.56,0.0,8.91,0.0,,84.61,82.48,,,Visualizer
moment,3.869,1.6,0.0,8.84,0.0,,84.41,82.55,,,Visualizer
moment,4.003,1.67,0.0,8.73,0.0,,84.09,82.64,,,Visualizer
moment,4.183,1.75,0.0,8.74,0.0,,83.8,82.69,,,Visualizer
moment,4.408,1.83,0.0,8.71,0.0,,83.74,82.8,,,Visualizer
moment,4.633,1.96,0.0,8.68,0.0,,83.67,82.9,,,Visualizer
moment,4.814,2.14,0.0,8.64,0.0,,83.38,82.85,,,Visualizer
moment,5.038,2.32,0.0,8.56,0.0,,83.38,82.93,,,Visualizer
moment,5.31,2.61,0.61,8.49,0.59,,83.09,82.99,,,Visualizer
moment,5.443,2.87,0.63,8.4,0.61,,83.03,83.04,,,Visualizer
moment,5.668,3.2,1.17,8.3,1.13,,83.09,83.14,,,Visualizer
moment,5.848,3.57,1.65,8.17,1.6,,83.0,83.17,,,Visualizer
moment,6.073,3.8,2.36,8.01,2.29,,82.96,83.18,,,Visualizer
moment,6.298,4.01,4.02,7.79,3.3,,82.96,83.26,,,Visualizer
moment,6.478,4.09,4.65,7.7,3.89,,82.87,83.28,,,Visualizer
moment,6.704,4.17,5.61,7.58,4.3,,82.64,83.33,,,Visualizer
moment,6.928,4.16,7.96,7.57,5.93,,82.55,83.3,,,Visualizer
moment,7.108,4.19,8.48,7.38,5.93,,82.71,83.33,,,Visualizer
moment,7.379,4.25,10.17,6.72,5.95,,82.58,83.36,,,Visualizer
moment,7.558,3.82,11.19,5.78,5.85,,82.61,83.35,,,Visualizer
moment,7.783,3.12,12.26,4.84,5.79,,82.68,83.39,,,Visualizer
moment,7.963,2.56,13.1,3.99,4.98,,82.61,83.33,,,Visualizer
moment,8.197,2.25,13.84,3.22,4.7,,82.74,83.34,,,Visualizer
moment,8.369,1.99,14.35,2.71,4.05,,82.42,83.35,,,Visualizer
moment,8.593,1.98,14.77,2.68,3.47,,82.16,83.32,,,Visualizer
moment,8.819,2.14,15.17,2.94,2.82,,81.71,83.26,,,Visualizer
moment,8.998,2.38,15.44,3.4,2.27,,80.88,83.26,,,Visualizer
moment,9.223,2.68,15.96,3.72,2.05,,79.61,83.23,,,Visualizer
moment,9.403,2.95,16.21,3.79,1.8,,78.59,83.22,,,Visualizer
moment,9.628,3.06,16.8,3.76,1.97,,77.79,83.16,,,Visualizer
moment,9.81,3.05,17.45,3.77,2.21,,77.31,83.16,,,Visualizer
moment,10.033,3.05,18.39,3.78,2.86,,76.93,83.04,,,Visualizer
moment,10.303,3.07,19.4,3.78,3.22,,76.64,82.93,,,Visualizer
moment,10.438,3.09,19.8,3.8,3.48,,76.06,82.8,,,Visualizer
moment,10.663,3.1,20.41,3.81,3.5,,75.59,82.58,,,Visualizer
moment,10.888,3.07,21.19,3.86,3.62,,74.88,82.42,,,Visualizer
moment,11.069,3.04,21.95,3.9,3.45,,74.27,82.3,,,Visualizer
moment,11.294,3.03,22.17,3.82,3.27,,73.6,82.07,,,Visualizer
moment,11.478,2.97,23.75,3.74,3.82,,73.28,81.84,,,Visualizer
moment,11.698,2.94,24.09,3.72,3.92,,72.93,81.66,,,Visualizer
moment,11.968,2.96,25.13,3.83,3.81,,72.64,81.49,,,Visualizer
moment,12.105,3.03,25.56,3.95,3.91,,72.35,81.4,,,Visualizer
moment,12.373,3.02,26.55,3.95,3.38,,72.22,81.18,,,Visualizer
moment,12.598,2.93,27.37,3.8,3.5,,72.16,80.87,,,Visualizer
moment,12.733,2.8,27.69,3.7,3.49,,71.93,80.71,,,Visualizer
moment,12.958,2.81,28.46,3.61,3.53,,71.9,80.5,,,Visualizer
moment,13.138,2.84,29.2,3.79,3.52,,71.9,80.34,,,Visualizer
