information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18_in_and_40_Out,text
meta,,,,,,,,,Date,2021-09-18T13:15:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Dung K'no  -. Garage Roasters,text
meta,,,,,,,,,Description,semi washd 1500m Vietnam,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffa14721-7679-442f-98bf-69c5275a1a3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.005,0.0,0.0,3.22,0.0,,87.51,84.83,,,Visualizer
moment,0.271,0.0,0.0,4.04,0.0,,87.22,84.99,,,Visualizer
moment,0.495,0.0,0.0,4.95,0.0,,84.56,85.14,,,Visualizer
moment,0.764,0.0,0.0,5.73,0.0,,83.37,85.19,,,Visualizer
moment,0.99,0.05,0.0,6.25,0.0,,83.56,85.18,,,Visualizer
moment,1.26,0.35,0.0,6.55,0.0,,84.82,85.26,,,Visualizer
moment,1.575,0.56,0.6,6.8,0.58,,86.44,85.18,,,Visualizer
moment,1.846,0.58,5.7,6.85,5.54,,87.87,85.33,,,Visualizer
moment,2.026,0.62,-2.8,6.93,-2.72,,88.82,85.78,,,Visualizer
moment,2.295,0.72,-26.7,6.94,-25.95,,89.54,86.25,,,Visualizer
moment,2.519,0.76,-1.0,6.95,-0.97,,89.97,86.65,,,Visualizer
moment,2.835,0.84,-0.4,6.95,-5.93,,90.6,87.08,,,Visualizer
moment,3.014,0.92,-0.5,6.92,2.24,,90.77,87.48,,,Visualizer
moment,3.24,0.98,-0.6,6.88,14.48,,90.7,87.67,,,Visualizer
moment,3.509,1.08,-0.8,6.71,8.26,,90.63,87.93,,,Visualizer
moment,3.734,1.05,-0.9,6.16,-0.58,,90.57,88.26,,,Visualizer
moment,3.96,1.03,-0.8,5.53,-0.29,,90.57,88.4,,,Visualizer
moment,4.274,1.02,-0.8,4.93,-0.1,,90.37,88.52,,,Visualizer
moment,4.454,1.03,-0.8,4.4,0.0,,90.34,88.65,,,Visualizer
moment,4.769,1.05,-0.8,3.93,0.1,,89.97,88.76,,,Visualizer
moment,4.994,1.06,-0.8,3.52,0.0,,89.87,88.74,,,Visualizer
moment,5.264,1.11,-0.8,3.21,0.0,,89.68,88.74,,,Visualizer
moment,5.49,1.15,-0.9,2.93,-0.1,,89.54,88.69,,,Visualizer
moment,5.714,1.23,-0.9,2.67,-0.1,,89.28,88.7,,,Visualizer
moment,5.984,1.28,-0.9,2.53,-0.1,,89.08,88.69,,,Visualizer
moment,6.209,1.39,-0.9,2.4,-0.1,,89.02,88.65,,,Visualizer
moment,6.479,1.45,-0.8,2.31,0.1,,88.79,88.68,,,Visualizer
moment,6.705,1.48,-0.8,2.26,0.1,,88.72,88.65,,,Visualizer
moment,7.019,1.59,-0.6,2.18,0.29,,88.49,88.6,,,Visualizer
moment,7.201,1.66,-0.6,2.14,0.29,,88.33,88.52,,,Visualizer
moment,7.515,1.81,-0.5,2.09,0.29,,88.0,88.52,,,Visualizer
moment,7.739,1.93,-0.5,2.09,0.29,,87.8,88.48,,,Visualizer
moment,8.056,2.05,0.0,2.05,0.58,,87.77,88.48,,,Visualizer
moment,8.234,2.15,0.0,2.08,0.58,,87.71,88.37,,,Visualizer
moment,8.47,2.28,0.4,2.05,0.97,,87.64,88.35,,,Visualizer
moment,8.73,2.4,0.7,1.99,1.17,,87.45,88.36,,,Visualizer
moment,8.954,2.55,0.8,2.04,1.07,,87.22,88.24,,,Visualizer
moment,9.27,2.68,1.4,2.01,1.36,,87.32,88.17,,,Visualizer
moment,9.45,2.8,1.4,2.02,0.97,,87.15,88.11,,,Visualizer
moment,9.722,2.91,2.0,2.01,1.26,,87.02,88.04,,,Visualizer
moment,9.989,3.06,2.5,2.01,1.65,,86.93,88.04,,,Visualizer
moment,10.214,3.16,2.8,2.05,1.36,,86.86,87.96,,,Visualizer
moment,10.484,3.25,3.3,2.02,1.85,,86.8,87.93,,,Visualizer
moment,10.709,3.32,3.7,2.03,1.56,,86.76,87.88,,,Visualizer
moment,10.981,3.42,4.3,2.03,1.75,,86.83,87.8,,,Visualizer
moment,11.204,3.49,4.7,2.01,1.85,,86.83,87.73,,,Visualizer
moment,11.519,3.51,5.3,2.03,1.94,,86.73,87.7,,,Visualizer
moment,11.744,3.57,5.8,2.03,2.04,,86.8,87.62,,,Visualizer
moment,12.014,3.59,6.5,2.02,2.14,,86.76,87.61,,,Visualizer
moment,12.196,3.6,6.8,2.02,2.04,,86.99,87.52,,,Visualizer
moment,12.464,3.65,7.2,2.03,2.04,,86.89,87.54,,,Visualizer
moment,12.736,3.65,7.8,2.03,1.94,,86.83,87.48,,,Visualizer
moment,12.959,3.67,8.4,2.01,2.14,,86.96,87.37,,,Visualizer
moment,13.236,3.73,9.0,2.01,2.14,,87.12,87.32,,,Visualizer
moment,13.454,3.71,9.4,2.02,2.14,,87.12,87.25,,,Visualizer
moment,13.769,3.7,10.1,1.96,2.24,,87.22,87.25,,,Visualizer
moment,13.956,3.74,10.5,1.98,2.04,,87.29,87.25,,,Visualizer
moment,14.264,3.74,11.1,2.01,2.04,,87.41,87.26,,,Visualizer
moment,14.444,3.72,11.4,2.0,2.14,,87.45,87.24,,,Visualizer
moment,14.759,3.66,12.0,2.0,2.04,,87.51,87.23,,,Visualizer
moment,14.984,3.67,12.5,2.0,2.14,,87.61,87.13,,,Visualizer
moment,15.211,3.64,13.1,2.0,2.14,,87.74,87.09,,,Visualizer
moment,15.524,3.65,13.7,1.98,2.04,,87.71,87.13,,,Visualizer
moment,15.705,3.63,14.2,2.01,2.14,,87.8,87.14,,,Visualizer
moment,16.025,3.6,14.8,2.03,2.04,,87.64,87.14,,,Visualizer
moment,16.199,3.59,15.1,2.0,2.14,,87.77,87.08,,,Visualizer
moment,16.535,3.57,15.9,1.98,2.14,,87.8,87.07,,,Visualizer
moment,16.694,3.57,16.2,2.0,2.14,,87.9,87.01,,,Visualizer
moment,17.01,3.56,16.8,1.95,2.14,,87.77,87.06,,,Visualizer
moment,17.19,3.56,17.3,1.94,2.14,,88.04,87.03,,,Visualizer
moment,17.458,3.54,17.9,1.99,2.14,,87.97,87.02,,,Visualizer
moment,17.73,3.52,18.4,2.02,2.14,,88.0,87.03,,,Visualizer
moment,17.955,3.51,19.0,1.98,2.14,,88.1,87.03,,,Visualizer
moment,18.269,3.47,19.4,1.99,2.04,,88.2,86.99,,,Visualizer
moment,18.449,3.46,19.9,2.01,2.04,,88.26,86.97,,,Visualizer
moment,18.763,3.41,20.5,2.01,2.04,,88.33,86.99,,,Visualizer
moment,18.944,3.39,21.0,1.97,2.04,,88.26,87.05,,,Visualizer
moment,19.214,3.38,21.7,1.98,2.24,,88.46,87.02,,,Visualizer
moment,19.45,3.36,22.1,2.02,2.14,,88.52,87.03,,,Visualizer
moment,19.709,3.37,22.5,1.99,2.14,,88.56,87.0,,,Visualizer
moment,19.979,3.3,23.2,2.03,2.14,,88.52,87.05,,,Visualizer
moment,20.204,3.31,23.6,2.04,2.14,,88.62,87.01,,,Visualizer
moment,20.479,3.26,24.3,1.99,2.14,,88.66,86.98,,,Visualizer
moment,20.698,3.24,24.7,2.0,2.14,,88.69,87.07,,,Visualizer
moment,20.97,3.26,25.3,2.02,2.04,,88.85,87.04,,,Visualizer
moment,21.194,3.23,25.8,2.02,2.14,,88.85,87.03,,,Visualizer
moment,21.463,3.2,26.4,1.98,2.04,,88.89,87.02,,,Visualizer
moment,21.69,3.17,26.9,1.99,2.14,,88.89,87.04,,,Visualizer
moment,21.958,3.12,27.2,1.99,2.04,,88.95,87.03,,,Visualizer
moment,22.184,3.12,27.9,1.98,2.04,,88.98,87.0,,,Visualizer
moment,22.459,3.12,28.3,1.96,2.04,,88.95,87.04,,,Visualizer
