information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-04-24T14:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0be357de-6054-42ee-aa1b-467f0ccc8f15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.036,0.23,0.0,3.89,0.0,,95.57,93.15,,,Visualizer
moment,0.261,0.16,0.0,4.14,0.0,,95.63,93.42,,,Visualizer
moment,0.449,0.26,0.0,4.65,0.0,,94.02,93.48,,,Visualizer
moment,0.674,0.41,0.0,5.26,0.0,,92.29,93.4,,,Visualizer
moment,0.899,0.41,0.0,5.79,0.0,,92.29,93.48,,,Visualizer
moment,1.087,0.42,0.0,6.24,0.0,,92.69,93.45,,,Visualizer
moment,1.274,0.46,0.0,6.66,0.0,,93.3,93.45,,,Visualizer
moment,1.499,0.57,0.0,6.99,0.0,,93.85,93.38,,,Visualizer
moment,1.687,0.71,0.0,7.26,0.0,,94.5,93.35,,,Visualizer
moment,1.911,0.8,0.0,7.44,0.0,,94.98,93.31,,,Visualizer
moment,2.136,0.89,0.0,7.6,0.0,,95.6,93.2,,,Visualizer
moment,2.324,0.9,0.0,7.74,0.0,,96.02,93.17,,,Visualizer
moment,2.549,0.88,0.0,7.82,0.0,,96.54,93.25,,,Visualizer
moment,2.736,0.85,0.0,7.89,0.0,,96.75,93.38,,,Visualizer
moment,2.961,0.87,0.0,7.92,0.0,,96.99,93.54,,,Visualizer
moment,3.149,0.84,0.0,7.95,0.0,,96.96,93.81,,,Visualizer
moment,3.374,0.88,0.0,7.98,0.0,,97.13,94.04,,,Visualizer
moment,3.561,0.96,0.0,7.98,0.0,,97.1,94.28,,,Visualizer
moment,3.786,1.01,0.0,8.01,0.0,,97.03,94.51,,,Visualizer
moment,4.011,1.09,0.0,8.01,0.0,,96.96,94.71,,,Visualizer
moment,4.198,1.15,0.0,8.01,0.0,,96.89,94.85,,,Visualizer
moment,4.424,1.24,0.0,8.03,0.0,,96.89,95.01,,,Visualizer
moment,4.611,1.33,0.0,8.04,0.0,,96.78,95.14,,,Visualizer
moment,4.836,1.46,0.0,7.96,0.0,,96.68,95.24,,,Visualizer
moment,5.024,1.69,0.0,7.97,0.0,,96.5,95.32,,,Visualizer
