information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-20T15:33:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f928e45-83bc-4dd9-868c-d8680ddb6739,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.198,0.78,0.0,4.54,0.0,,89.89,64.61,,,Visualizer
moment,0.398,0.88,0.0,5.55,0.0,,89.0,64.82,,,Visualizer
moment,0.598,1.13,0.0,6.19,0.0,,87.42,64.8,,,Visualizer
moment,0.795,1.31,0.0,6.7,0.0,,87.52,64.87,,,Visualizer
moment,1.05,1.54,0.0,7.05,0.0,,88.27,65.42,,,Visualizer
moment,1.248,1.64,0.0,7.33,0.0,,89.12,66.94,,,Visualizer
moment,1.45,1.58,0.0,7.55,0.0,,90.22,69.31,,,Visualizer
moment,1.661,1.56,0.0,7.69,0.0,,91.15,72.07,,,Visualizer
moment,1.849,1.51,0.0,7.79,0.0,,92.02,74.67,,,Visualizer
moment,2.049,1.5,0.0,7.91,0.0,,92.86,77.01,,,Visualizer
moment,2.299,1.51,0.0,7.91,0.0,,93.54,79.19,,,Visualizer
moment,2.502,1.43,0.0,7.93,0.0,,94.11,81.25,,,Visualizer
moment,2.695,1.49,0.0,8.01,0.0,,94.66,83.05,,,Visualizer
moment,2.895,1.57,0.0,7.97,0.0,,94.86,84.56,,,Visualizer
moment,3.095,1.63,0.0,7.96,0.0,,95.14,85.84,,,Visualizer
moment,3.295,1.71,0.0,8.0,0.0,,95.24,86.95,,,Visualizer
moment,3.562,1.87,0.0,8.0,0.0,,95.24,87.81,,,Visualizer
